"subject","predicate","object"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://www.w3.org/2000/01/rdf-schema#label","Pre-election pendulum for the 2014 Victorian state election"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://www.w3.org/2000/01/rdf-schema#comment","The following is a Mackerras pendulum for the 2014 Victorian state election. The margins are notional figures, calculated by Antony Green for the Victorian Electoral Commission following a redistribution of Victoria's electoral boundaries in 2013. Four seats (Bellarine, Monbulk, Ripon and Yan Yean) are held by the Labor Party, but the redistributed boundaries have made them notionally Liberal-held."
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pendulums_for_Victorian_state_elections"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageID",39295107
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1084936823
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ovens_Valley"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lara"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clem_Newton-Brown"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kororoit"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Oakleigh"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burwood"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Wreford"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maree_Edwards"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Duncan_(politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kew"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Keysborough"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wynne"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bulleen"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bundoora"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Trezise"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ripon"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Buninyong"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wendouree"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Werribee"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Niddrie"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Green"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Box_Hill"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Brighton"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Delahunty"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Smith_(Australian_politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gidley"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Nepean"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Battin"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Victorian_state_election"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northcote"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narracan"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narre_Warren_North"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Narre_Warren_South"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Barker"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Angus"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Fyffe"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bendigo_East"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Southwick"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pandazopoulos"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mulgrave_(Victoria)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Murray_Plains"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilley"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bellarine"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kotsiras"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Scott_(Victorian_politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mount_Waverley"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Smith_(Australian_politician)"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Morwell"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Katos"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_D'Ambrosio"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mornington"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Burgess"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Herbert"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinta_Allan"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Thomastown"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Neville"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mordialloc"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tarneit"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Mulder"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Powell"
"http://dbpedia.org/resource/Pre-election_pendulum_for_the_2014_Victorian_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Melbourne"
