"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologyMuseums"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Museum of Man"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/2000/01/rdf-schema#label","Музей человека (значения)"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageID",3143127
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageRevisionID",1123322329
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Us"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Museum"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_del_Sole"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_Civilization"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Rashtriya_Manav_Sangrahalaya"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_D._Holmes_Museum_of_Anthropology"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l'Homme"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_the_Isle_of_Man"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Man_and_Nature"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Mountain_Man"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Museum_of_Man_and_Nature"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yqAc"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4306502"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_человека_(значения)"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Museum_of_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museum_of_Man?oldid=1123322329&ns=0"
"http://dbpedia.org/resource/Museum_of_Man","http://dbpedia.org/ontology/wikiPageLength",880
"http://dbpedia.org/resource/Museum_of_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museum_of_Man"
