"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDurban"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCStateWolfpackMen'sGolfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanTourGolfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanGolfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheArtsEducationalSchools"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeopleOfBritishDescent"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunshineTourGolfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Tim Clark (Golfspieler)"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Tim Clark (golfer)"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","تيم كلارك (لاعب غولف)"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Tim Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Tim Clark (golfer)"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","Tim Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Tim Clark (de son vrai nom Timothy Henry Clark) né le 17 décembre 1975 à Durban est un golfeur professionnel sud-africain qui joue sur le circuit PGA Tour. Tim Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Henry Clark (born 17 December 1975) is a South African professional golfer who currently plays on the PGA Tour. His biggest win was The Players Championship in 2010, which was also his first PGA Tour win."
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Tim Clark, född 17 december 1975 i Durban i Sydafrika, är en sydafrikansk professionell golfspelare. Clark började att spela golf då han var tre år gammal och gjorde sin första hole-in-one då han var åtta år gammal. Han studerade vid North Carolina State University USA där han hade en framgångsrik karriär på universitetet. Under den tiden vann han bland annat vilket kvalificerade honom för hans första tävling på PGA-touren, 1998 års Masters."
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Henry Clark (Durban, 17 december 1975) is een golfprofessional uit Zuid-Afrika. Tim Clark groeide op vlak bij de Durban Country Club en sloeg op 3-jarige leeftijd zijn eerste golfballen. Zijn vader was zijn eerste leraar."
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","تيم كلارك (بالإنجليزية: Tim Clark)‏ هو لاعب غولف جنوب أفريقي، ولد في 17 ديسمبر 1975 في ديربان في جنوب أفريقيا."
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Henry „Tim“ Clark (* 17. Dezember 1975 in Durban) ist ein südafrikanischer Berufsgolfer der nordamerikanischen PGA TOUR."
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://xmlns.com/foaf/0.1/name","Timothy Henry Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://xmlns.com/foaf/0.1/name","Tim Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://xmlns.com/foaf/0.1/nick","Penguin"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/property/name","Tim Clark"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunshine_Tour_golfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_British_descent"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_golfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour_golfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_golfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_men's_golfers"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Durban"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/ontology/wikiPageID",2151400
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/ontology/wikiPageRevisionID",1122804217
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buy.com_Fort_Smith_Classic"
"http://dbpedia.org/resource/Tim_Clark_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Burke_(golfer)"
