"subject","predicate","object"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfIndia"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfIndia"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNationalStockExchangeOfIndia"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsuranceCompaniesOfIndia"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheBombayStockExchange"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NondepositoryFinancialInstitution108419984"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn2004"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InsuranceCompany108070465"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIndia"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC銀行"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","أتش دي أف سي بنك"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#label","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","HDFC Bank Limited is an Indian banking and financial services company headquartered in Mumbai. It is India's largest private sector bank by assets and world's 10th largest bank by market capitalisation as of April 2021. It is the third largest company by market capitalisation of $122.50 billion on the Indian stock exchanges. It is also the fifteenth largest employer in India with nearly 150,000 employees."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","أتش دي أف سي بنك هي شركة خدمات مصرفية ومالية هندية ، يقع مقرها الرئيسي في مومباي ، ماهاراشترا . أتش دي أف سي بنك هو أكبر بنك للقطاع الخاص في الهند من حيث الأصول والقيمة السوقية اعتبارًا من أبريل 2021. وهي ثالث أكبر شركة من حيث القيمة السوقية في بورصات الأوراق المالية الهندية. كما أنها تحتل المرتبة الثالثة عشر بين أكبر أرباب العمل في الهند مع ما يقرب من 120.000 موظف."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","HDFC Bank — индийский коммерческий банк. Основан в августе 1994 года как Финансовая корпорация жилого строительства (Housing Development Finance Corporation, HDFC). HDFC Bank был основан в 1994 году, в 1995 году провёл первичное размещение акций на двух индийских биржах, в 2001 году американские депозитарные расписки начали котироваться на Нью-Йоркской фондовой бирже. В 1999 году объединился с Times Bank. В 2008 году поглотил Centurion Bank of Punjab, а также открыл первое зарубежное отделение в Бахрейне."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","B Bank helpline number 08420149769=08420149769=08420149769 HDFC Bank Limited (BSE: 500180, NSE: HDFCBANK, NYSE: HDB) adalah perusahaan jasa keuangan utama di India, dimasukkan pada bulan Agustus 1994, setelah Reserve Bank of India diizinkan mendirikan bank-bank swasta. Bank ini dipromosikan oleh Housing Development Finance Corporation, sebuah perusahaan keuangan perumahan terkemuka (didirikan pada 1977) di India. HDFC Bank memiliki 1.986 kantor cabang dan lebih dari 5.471 ATM di 996 kota di Republik India."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","HDFC銀行（英語：HDFC Bank）は、インドの商業銀行。"
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","HDFC Bank (NYSE : HDB) est une banque indienne faisant partie de l'indice boursier BSE Sensex. Son siège est situé à Bombay."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2000/01/rdf-schema#comment","HDFC Bank ist eine der ersten indischen privaten Banken der Neuzeit. Gegründet wurde sie im August 1994, nachdem die Reserve Bank of India (indische Zentralbank) den Bankensektor für Privatanbieter freigab. Das Unternehmen ist eine Tochtergesellschaft der 1977 gegründeten Housing Development Finance Corporation."
"http://dbpedia.org/resource/HDFC_Bank","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Housing_Development_Finance_Corporation"
"http://dbpedia.org/resource/HDFC_Bank","http://dbpedia.org/property/name","HDFC Bank"
"http://dbpedia.org/resource/HDFC_Bank","http://dbpedia.org/property/name","HDFC Bank Limited"
"http://dbpedia.org/resource/HDFC_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDFC_Bank.jpg"
"http://dbpedia.org/resource/HDFC_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDFC_Bank_Logo.svg"
"http://dbpedia.org/resource/HDFC_Bank","http://dbpedia.org/property/secCik",1144967
"http://dbpedia.org/resource/HDFC_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1994"
"http://dbpedia.org/resource/HDFC_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_based_in_Mumbai"
"http://dbpedia.org/resource/HDFC_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/HDFC_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Maharashtra"
"http://dbpedia.org/resource/HDFC_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_sector_banks_in_India"
