"subject","predicate","object"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2000/01/rdf-schema#label","Pieris oleracea frigida"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2000/01/rdf-schema#comment","Pieris oleracea frigida, the Newfoundland white, is a subarctic subspecies of the mustard white butterfly. It is mostly confined to the Newfoundland area of Canada. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/name","Newfoundland white"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterfly_subspecies"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pieris_(butterfly)"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageID",909149
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageRevisionID",1066768412
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pieris_(butterfly)"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hubbard_Scudder"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterfly_subspecies"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieris_oleracea"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفید_نیوفاندلند"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281267"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nzk3"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pieris_oleracea_frigida"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2coT7"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/subspecies","frigida"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subspeciesbox"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pieridae-stub"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/authority","Scudder, 1861"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/genus","Pieris"
"http://dbpedia.org/resource/Pieris_oleracea_frigida","http://dbpedia.org/property/species","oleracea"
