"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFigureSkating"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkatingPeopleFromOntario"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMalePairSkaters"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfCanada"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKenoraDistrict"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForCanada"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","エリック・ラドフォード"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","اريك رادفورد"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","艾瑞克·拉德福德"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Ерік Редфорд"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Рэдфорд, Эрик"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#label","Eric Radford"
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#comment","Eric Radford (ur. 27 stycznia 1985 w Winnipeg) – kanadyjski łyżwiarz figurowy, startujący w parach sportowych z Vanessą James, a wcześniej z Meagan Duhamel. Mistrz olimpijski z Pjongczangu (2018, drużynowo), wicemistrz olimpijski z Soczi (2014, drużynowo) i brązowy medalista olimpijski z Pjongczangu (2018, w parach sportowych), uczestnik igrzysk olimpijskich (2022), dwukrotny mistrz świata (2015, 2016), dwukrotny mistrz czterech kontynentów (2013, 2015), multimedalista finału Grand Prix (zwycięstwo w 2014 roku) oraz 7-krotny mistrz Kanady. Zakończył karierę sportową 25 kwietnia 2018 roku, ale wrócił do rywalizacji z James w 2021 roku."
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#comment","Eric Radford (Winnipeg, 27 gennaio 1985) è un pattinatore artistico su ghiaccio canadese. Oro olimpico nella gara a squadre e bronzo nel pattinaggio a coppie a Pyeongchang 2018, e in precedenza argento nella gara a squadre a Soči 2014."
"http://dbpedia.org/resource/Eric_Radford","http://www.w3.org/2000/01/rdf-schema#comment","Eric Radford (born January 27, 1985) is a Canadian pair skater. With former partner Meagan Duhamel, he is a two-time world champion (2015, 2016), a 2018 Olympic gold medallist in the team event, a 2014 Olympic silver medallist in the team event, a 2018 Olympic bronze medallist in the pairs event, a two-time Four Continents champion (2013, 2015), the 2014–15 Grand Prix Final champion, and a seven-time Canadian national champion (2012–18). He is the first openly gay man to have won a gold medal at any Winter Olympics."
