"subject","predicate","object"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheRussianEmpire"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","الكراي الشمالي الغربي"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","세베로자파드니 지방"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","西北邊疆區"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Northwestern Krai"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Kraj Nord-Occidentale"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Северо-Западный край"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Kraj Północno-Zachodni"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Північно-Західний край"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","Krai del Noroeste"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#label","北西地域 (ロシア帝国)"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","세베로자파드니 지방(Северозападный край)은 러시아 제국이 설치한 지방으로, 의 한 부분에 속했다. 6개의 구베르니야가 설치되어 있었다. 1870년에서 1912년까지 존속했다. 
* 빌뉴스현 
* 카우나스현 
* 흐로드나현 
* 민스크현 
* 마힐료우현 
* 비쳅스크현"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","Се́веро-За́падный край либо северо-западные губернии — неформальный термин, который зачастую применялся в отношении шести губерний Российской империи (Виленской, Ковенской, Гродненской, Минской, Могилёвской и Витебской губерний), созданных на территории присоединённых к Российской империи земель Великого княжества Литовского. Площадь Северо-Западного края (шести губерний — Виленской, Ковенской, Гродненской, Минской, Могилёвской и Витебской) в начале XX века составляла 260 490 квадратных русских вёрст (или 266 978 квадратных километров). Центром Северо-Западного края считалась Вильна."
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","北西地域、北西部地域、北西諸県、あるいは北西部諸県（ロシア語: Северо-Западный край）は、帝政ロシア期に旧リトアニア大公国（概ね現在のベラルーシとリトアニアに相当する）を指して用いられた名称である。"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","西北邊疆區 (俄語：Северо-Западный край)是一個非正式的俄羅斯帝國行政區劃。它是由俄羅斯瓜分波蘭後取得之前立陶宛大公國領土所構成，以維爾納(現名維爾紐斯)為政經中心。西北邊疆區與西南邊疆區一同構成俄羅斯帝國之。"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","Il Krai Nord-Occidentale (in russo: Северозападный край?, traslitterato: Severozapadnyj kraj) fu un'unità di suddivisione (kraj) della Russia imperiale, parte del Krai Occidentale. Comprendeva le seguenti sei gubernie: 
* Governatorato di Vil'na 
* Governatorato di Kovno 
* Governatorato di Grodno 
* Governatorato di Minsk 
* Governatorato di Mogilëv 
* Governatorato di Vitebsk I primi tre costituirono il nel 1870—1912, con sede a Vilnius."
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","الكراي الشمالي الغربي (بالروسية: Северозападный край)‏, كان جزءا من الكراي الغربي في الامبراطورية الروسية وضم ستة غوبرنيهات: 
* 
* غوبرنيه كوفنو 
* 
* 
* غوبرنيه موغليف 
* 
* بوابة ليتوانيا 
* بوابة بولندا 
* بوابة روسيا البيضاء 
* بوابة روسيا 
* بوابة التاريخ"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","El krai del Noroeste (en ruso, Северо-Западный край) era una subdivisión (krai) del Imperio ruso en los territorios del antiguo Ducado de Lituania (actuales Bielorrusia y Lituania). La capital era la ciudad de Vilna. Incluía seis gubernias: 
* Gobernación de Vilna 
* Gobernación de Kovno 
* Gobernación de Grodno 
* Gobernación de Minsk 
* Gobernación de Maguilov 
* Gobernación de Vítebsk"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","Kraj Północno-Zachodni (ros. Северо-Западный край, biał. Паўночна-Заходні край) – kraj Imperium Rosyjskiego utworzony w 1794 z ziemi zabranych podczas drugiego i trzeciego rozbioru Rzeczypospolitej. Został utworzony na terenach byłego Wielkiego Księstwa Litewskiego. W 1912 roku Kraj Północno-Zachodni przestał istnieć."
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","Northwestern Krai (Russian: Северо-Западный край) was a krai of the Russian Empire (unofficial subdivision) in the territories of the former Grand Duchy of Lithuania (present-day Belarus and Lithuania). The administrative center was in Vilna (Vilnius). Northwestern Krai together with the Southwestern Krai, which was composed of the territories formerly belonging to the Polish Crown (in present-day Ukraine), formed the Western Krai. It included six guberniyas:"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2000/01/rdf-schema#comment","Півні́чно-За́хідний край, або півні́чно-за́хідні губе́рнії (рос. Северо-Западный край, або рос. северо-западные губернии; пол. Kraj Północno-Zachodni) — розмовна, публіцистична та офіційно-бюрократична назва шести губерній Російської імперії (Віленська, Ковенська, Гродненська, Мінська, Могилевська та Вітебська губернії). Площа Північно-Західного краю (шести губерній - Віленської, Ковенської, Гродненської, Мінської, Могилевської і Вітебської) на початку XX ст. становила 260 490 квадратних російських верст (або 266 978 квадратних десятих). Центром Північно-Західного краю вважалася Вільна."
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0
"http://dbpedia.org/resource/Northwestern_Krai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_6_gubernij_Litwy_i_Bialej_Rusi_-_Benedykt_Hertz.jpg"
"http://dbpedia.org/resource/Northwestern_Krai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krais_of_the_Russian_Empire"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageID",1296547
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageRevisionID",1122949632
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guberniya"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krais_of_the_Russian_Empire"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Krai"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogilev_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapa_6_gubernij_Litwy_i_Bialej_Rusi_-_Benedykt_Hertz.jpg"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_the_Kingdom_of_Poland"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate-General_of_Vilna"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovno_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Krais_of_the_Russian_Empire"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Krai"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Jozef_Šafárik"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitebsk_Governorate"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Northwestern_Krai","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.rsl.ru/loader/view/01003560707%3Fget=pdf"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكراي_الشمالي_الغربي"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西北邊疆區"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паўночна-Заходні_край"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzeybatı_Krayı"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northwestern_Krai"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세베로자파드니_지방"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/P5Bb"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северо-Западный_край"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krai_del_Noroeste"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північно-Західний_край"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378225"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kraj_Nord-Occidentale"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraj_Północno-Zachodni"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šiaurės_vakarų_kraštas"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北西地域_(ロシア帝国)"
"http://dbpedia.org/resource/Northwestern_Krai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qs_9"
