"subject","predicate","object"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Century Building (Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Century Building (Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","El Century Building es un edificio de oficinas de gran altura en el Loop de Chicago (Estados Unidos). Fue diseñado por Holabird & Roche, y fue construido en 1915.​​ Es una propiedad que contribuye al distrito histórico minorista de Loop.​ El edificio es representativo de la transición del diseño de rascacielos de Chicago de la Escuela de Chicago al Art Deco, y sus fachadas norte y este presentan ornamentación neomanuelina.​​ Es propiedad de la Administración de Servicios Generales y actualmente se encuentra vacante.​"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","The Century Building is a high rise office building in Chicago's Loop. It was designed by Holabird & Roche, and was built in 1915. It is a contributing property to the Loop Retail Historic District. The building is representative of the transition of Chicago high rise design from the Chicago School to Art Deco, and its north and east facades feature Neo-Manueline ornamentation. It is owned by the General Services Administration and currently sits vacant."
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Century_Tower_(Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/name","Century Building"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87933349609375
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.62799835205078
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Century_Building,_Chicago_2_(cropped).jpg"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Illinois"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_by_Holabird_&_Root"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1915"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Illinois"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageID",62832571
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",1098056390
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/214_South_State_Street"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preservation_Chicago"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gideons_International"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holabird_&_Roche"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirksen_Federal_Building"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Chicago"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Angels"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Eichelberger"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Illinois"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Manueline"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_by_Holabird_&_Root"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1915"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson_1984_presidential_campaign"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liggett's"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_school_(architecture)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Services_Administration"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_Bureau_of_Circulations_(North_America)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Illinois"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Retail_Historic_District"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumers_Building"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_(Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bz73B"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85751292"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Century_Building_(Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Century_Building,_Chicago_2_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/mapframeMarker","commercial"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Loop_Retail_Historic_District"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/property/partofRefnum",98001351
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.georss.org/georss/point","41.879333333333335 -87.628"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/abstract","El Century Building es un edificio de oficinas de gran altura en el Loop de Chicago (Estados Unidos). Fue diseñado por Holabird & Roche, y fue construido en 1915.​​ Es una propiedad que contribuye al distrito histórico minorista de Loop.​ El edificio es representativo de la transición del diseño de rascacielos de Chicago de la Escuela de Chicago al Art Deco, y sus fachadas norte y este presentan ornamentación neomanuelina.​​ Es propiedad de la Administración de Servicios Generales y actualmente se encuentra vacante.​"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/abstract","The Century Building is a high rise office building in Chicago's Loop. It was designed by Holabird & Roche, and was built in 1915. It is a contributing property to the Loop Retail Historic District. The building is representative of the transition of Chicago high rise design from the Chicago School to Art Deco, and its north and east facades feature Neo-Manueline ornamentation. It is owned by the General Services Administration and currently sits vacant. In 2022, the building was proposed to be demolished, with $52 million earmarked for tearing down both the Century Building and the neighboring Consumers Building."
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Century_Building_(Chicago)?oldid=1098056390&ns=0"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://dbpedia.org/ontology/wikiPageLength",12477
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Century_Building_(Chicago)"
"http://dbpedia.org/resource/Century_Building_(Chicago)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.627998352051 41.879333496094)"
