"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Sport in Bavaria"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bavaria"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Bavaria"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://dbpedia.org/ontology/wikiPageID",17892388
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",927376321
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Bavaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Bavaria?oldid=927376321&ns=14"
