"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/2000/01/rdf-schema#label","21st-century Canadian poets"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_poets"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Canadian_writers"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_poets_by_century"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Canadian poets"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://dbpedia.org/ontology/wikiPageID",39964565
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://dbpedia.org/ontology/wikiPageRevisionID",950726167
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Canadian_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Canadian_poets?oldid=950726167&ns=14"
