"subject","predicate","object"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2000/01/rdf-schema#label","Kenkojuku"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2000/01/rdf-schema#label","Kenkojuku"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2000/01/rdf-schema#comment","El karate-Do kenkojuku es la primera variante conocida del estilo Shotokan de karate-Do, anterior a la propuesta por la Asociación Japonesa de Karate o JKA (Japan Karate Association). El karate Shotokan Kenkojuku fue fundado en 1942 por algunos de los primeros alumnos del maestro Gichin Funakoshi, y preservado por el maestro Tomosaburo Okano. El estilo Kenkojuku no solamente es similar al estilo okinawense del maestro Funakoshi (muy similar al estilo Kobayashi Shorin Ryu actual) sino que es asimismo fruto de las enseñanzas del hijo del maestro Funakoshi, Yoshitaka (Gigo) Funakoshi. Esto se evidencia en el desarrollo de las patadas altas, el uso generalizado de las posiciones bajas, los chequeos, varios bloqueos, y el énfasis en los golpes de puño y de mano abierta, por encima de los lanzam"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2000/01/rdf-schema#comment","Kenkojuku is a style of Shotokan karate previous to the establishment of the Japan Karate Association (JKA) style. It was founded by Tomosaburo Okano. Kenkojuku karate is similar to the teachings of Gichin Funakoshi and modifications made by Funakoshi´s son Yoshitaka Funakoshi. JKA Shotokan differs slightly in that it was Masatoshi Nakayama's version of Shotokan. Okano's/Yoshitaka's Kenkojuku karate and JKA karate are becoming more similar compared to other variants of Shotokan karate such as Shigeru Egami's Shotokai, Hirokazu Kanazawa's Shotokan Karate International or SKI."
"http://dbpedia.org/resource/Kenkojuku","http://xmlns.com/foaf/0.1/homepage","http://karate-do.main.jp/"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/property/name","Kenkojuku"
"http://dbpedia.org/resource/Kenkojuku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenkojuku_karate_symbol.gif"
"http://dbpedia.org/resource/Kenkojuku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masakazu_Takahashi.jpg"
"http://dbpedia.org/resource/Kenkojuku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maestro_Tomosaburo_Okano.jpg"
"http://dbpedia.org/resource/Kenkojuku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_karate"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageID",12344039
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageRevisionID",1095186257
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_All_Japan_Karatedo_Organizations"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amityville"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niseishi"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonfa"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age-uke"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunchaku"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gichin_Funakoshi"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Kisco"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawan_martial_arts"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bō"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōrin-ryū"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Egami"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumite"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masakazu_Takahashi.jpg"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chito_Ryu"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawashi_geri"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachiōji,_Tokyo"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iaido"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_belt_(martial_arts)"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shihan"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirokazu_Kanazawa"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikebana"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Nakayama"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedan_barai"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_karate"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_(weapon)"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Karate_Association"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōtōkai"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nijūshiho"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendo"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maestro_Tomosaburo_Okano.jpg"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotaro_Miyazaki"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotokan"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soto_uke"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawan_kobudō"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodan_uke"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goju_Ryu"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenkojukualliance.com/"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shotokai.jp/"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/ASKKAUSA"
"http://dbpedia.org/resource/Kenkojuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://karate-do.main.jp/"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenkojuku"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389415"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_xym"
"http://dbpedia.org/resource/Kenkojuku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUKv"
