"subject","predicate","object"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInManchester"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/2000/01/rdf-schema#label","India House, Manchester"
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","India House in Whitworth Street, Manchester, England, is a packing and shipping warehouse built in 1906 for Lloyd's Packing Warehouses Limited, which had, by merger, become the dominant commercial packing company in early-20th century Manchester. It is in the favoured Edwardian Baroque style and is steel-framed, with cladding of buff terracotta and red brick with buff terracotta dressings. It is a Grade II* listed building as of 3 October 1974."
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.47499847412109
"http://dbpedia.org/resource/India_House,_Manchester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.239399909973145
"http://dbpedia.org/resource/India_House,_Manchester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_House_5.jpg"
