"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://www.w3.org/2000/01/rdf-schema#label","Mormonism in the 21st century"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_B._Hinckley_and_George_W._Bush.png"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_S_Monson.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommunityofChrist_Auditoriu.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romney_2011_Paradise_Valley,_AZ_rally.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Book_of_Mormon.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_M._Nelson.png"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choir_CC-1.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_Works_Church_of_Jesus_Christ_of_Latter-day_Saints.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympics_flame.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_National_Scout_Jamboree_100728-D-7203C-015a.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCOTUS_Marriage_Equality_2015_(Obergefell_v._Hodges)_-_26_June_2015.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romrally.png"
"http://dbpedia.org/resource/Mormonism_in_the_21st_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Reid_official_portrait_2009_crop.jpg"
