"subject","predicate","object"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Åh Amadeus"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/2000/01/rdf-schema#label","Åh Amadeus"
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/2000/01/rdf-schema#comment","Åh Amadeus, skriven av Freddie Hansson och Peo Thyrén, är en poplåt som Lena Philipsson spelade in på sitt debutalbum ""Kärleken är evig"" från 1986 . Den versionen låg på Svensktoppen den 1 juni-28 september 1986 , och låg som bäst på sjunde plats under det nio veckor långa besöket. Den har också spelats in av sångerskan och utkom då på singel samma år . Sångtexten innehåller referenser till 1700-talskompositören Wolfgang Amadeus Mozart, och hans opera Trollflöjten."
"http://dbpedia.org/resource/Åh_Amadeus","http://www.w3.org/2000/01/rdf-schema#comment","""Åh Amadeus"" is a song written by and , and recorded by Lena Philipsson at her 1986 debut album ""Kärleken är evig"" This version peaked at Svensktoppen between 1 June-28 September 1986 and peaked at 7th position during a visit lasting for nine weeks. The song was also recorded by Uzbekistani singer Leyla and released as a single the same year."
"http://dbpedia.org/resource/Åh_Amadeus","http://xmlns.com/foaf/0.1/name","Åh Amadeus"
"http://dbpedia.org/resource/Åh_Amadeus","http://dbpedia.org/property/name","Åh Amadeus"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peo_Thyrén"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lena_Philipsson_songs"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_songs"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Åh_Amadeus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Åh_Amadeus","http://dbpedia.org/ontology/wikiPageID",43380856
"http://dbpedia.org/resource/Åh_Amadeus","http://dbpedia.org/ontology/wikiPageRevisionID",1103208630
"http://dbpedia.org/resource/Åh_Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_songs"
"http://dbpedia.org/resource/Åh_Amadeus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlager"
