"subject","predicate","object"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://www.w3.org/2000/01/rdf-schema#label","San Patricio State Forest"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://www.w3.org/2000/01/rdf-schema#comment","San Patricio State Forest (Spanish: Bosque Estatal de San Patricio), also known as the San Patricio Urban Forest (Spanish: Bosque Urbano de San Patricio) is one of the 20 forests that make up the public forest system of Puerto Rico. This is a secondary or second-growth forest is located in the Gobernador Piñero district of San Juan, between the neighborhoods of Villa Borinquen, Caparra Heights and Borinquen Towers complex. The urban forest has entrances on Roosevelt Avenue and Ensenada Street. The forest extends to almost 70 acres and it is the smallest protected area in the Puerto Rico state forest system. One of the most distinctive features of the forest is the mogote on its northern edge which can be observed from many parts of San Juan and Guaynabo. The forest is part of the Northern "
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.bosquesanpatricio.org/%7Cnative_lang=es%7Cnative_name=Bosque"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.40921974182129
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.09307098388672
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosque_San_Patricio_aerial_view.jpg"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BosqueSanPatricio_2020_simple.jpg"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reforestation"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rico_state_forests"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_moist_forests"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageID",68950250
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1110652544
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BosqueSanPatricio_2020_simple.jpg"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_flycatcher"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_coquí"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_farming"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_oriole"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_owl"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_unit"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Milenio_State_Forest"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_vireo"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_woodpecker"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Highway_23"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Karst_(Puerto_Rico)"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_moist_forests"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytechnic_University_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabebuia_heterophylla"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobernador_Piñero,_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_pulchellus"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_nursery"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibao_Marl"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_mango"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delonix_regia"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reforestation"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_spindalis"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-eyed_coqui"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_moist_forests"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogote"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rico_state_forests"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goetzea_elegans"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide's_warbler"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_toad"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Housing"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_boa"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Department_of_Natural_and_Environmental_Resources"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_bullfinch"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_cristatellus"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calyptronoma_rivalis"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcarenite"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_forest"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Puerto_Rican_ameiva"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_fan"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistling_coqui"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borikenophis_portoricensis"
"http://dbpedia.org/resource/San_Patricio_State_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
