"subject","predicate","object"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Novels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sScienceFictionNovels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionNovels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByJohnChristopher"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/2000/01/rdf-schema#label","Печери лотосу"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/2000/01/rdf-schema#label","The Lotus Caves"
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/2000/01/rdf-schema#comment","«Печери лотоса» (англ. The Lotus Caves) — підлітковий науково-фантастичний роман Джона Крістофера, вперше опублікований 1969 року. Написаний під впливом лотофагів з давньогрецької міфології."
"http://dbpedia.org/resource/The_Lotus_Caves","http://www.w3.org/2000/01/rdf-schema#comment","The Lotus Caves is a juvenile science fiction novel by John Christopher, first published in 1969. It is clearly inspired by the Lotus-eaters of Greek Mythology."
"http://dbpedia.org/resource/The_Lotus_Caves","http://xmlns.com/foaf/0.1/name","The Lotus Caves"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/property/name","The Lotus Caves"
"http://dbpedia.org/resource/The_Lotus_Caves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLotusCaves.jpg"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/elements/1.1/publisher","Hamish Hamilton"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_John_Christopher"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_on_the_Moon"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamish_Hamilton_books"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_science_fiction_novels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2068"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_British_novels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_the_2060s"
"http://dbpedia.org/resource/The_Lotus_Caves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageID",17503841
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageRevisionID",1096648563
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moon_in_fiction"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_John_Christopher"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Hamilton"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Fuller"
"http://dbpedia.org/resource/The_Lotus_Caves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_on_the_Moon"
