"subject","predicate","object"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZonesOfEthiopia"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Oromia (zone)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Оромия (зона)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Oromia (zon)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Oromia (zona)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Oromia Zone"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","Oromia-Zone"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#label","奧羅米亞地區"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Oromia är en zon i Etiopien. Den ligger i regionen Amhara, i den centrala delen av landet, 230 km nordost om huvudstaden Addis Abeba."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","La zone Oromia est l'une des 10 zones de la région Amhara en Éthiopie. Son centre administratif est Kemise."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","奧羅米亞地區（Oromia Zone）是埃塞俄比亞阿姆哈拉州的10個地區之一，面積4,434.53平方公里，西北面是南沃洛地區，東臨阿法爾州。根據埃塞俄比亞中央統計局2005年的資料，奧羅米亞人口約639,107，其中男性319,521人，女性319,586人，10.8%居民住在市區，人口密度為每平方公里144.12人。98.01%居民信奉伊斯蘭教，1.92%信奉埃塞俄比亞正教會。"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Oromia ist eine Verwaltungszone innerhalb der Region Amhara in Äthiopien, die mehrheitlich von Oromo bewohnt ist. Sie ist – neben und – eine von drei Speziellen Zonen in Amhara, die mehrheitlich von nicht-amharischen ethnischen Minderheiten bewohnt sind und besondere Selbstverwaltungsrechte haben. Die Zone liegt am östlichen Rand des äthiopischen Hochlandes, Hauptort ist ."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Oromia Zone (Oromo: Godina Oromiyaa; Amharic: ኦሮሚያ ዞን) is a zone in Amhara Region of Ethiopia. Oromia is named for the Oromo people, who settled along the edge of the Ethiopian Highlands that form this Zone. Oromia Zone is bordered on the southwest by North Shewa Zone, on the northwest by South Wollo and Argobba special woreda, and on the east by the Afar Region. The Zone consists of 7 Woredas which are Artuma Fursi, Bati, Bati Town, Dewa Cheffa, Dewa Harewa, Jilye Tumuga and Kemisie town. Kemise is the administrative center of the Zone."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Oromia è una delle zone amministrative in cui è suddivisa la Regione degli Amara in Etiopia."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2000/01/rdf-schema#comment","Оромия — зона в регионе Амхара, Эфиопия."
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.66666698455811
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.0
"http://dbpedia.org/resource/Oromia_Zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_zones_of_Ethiopia.svg"
"http://dbpedia.org/resource/Oromia_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amhara_Region"
"http://dbpedia.org/resource/Oromia_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zones_of_Ethiopia"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageID",4985526
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1110224427
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_zones_of_Ethiopia.svg"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemise"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Christianity"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argobba_special_woreda_(Amhara)"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semien_Shewa_Zone_(Amhara)"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Highlands"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woreda"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zones_of_Ethiopia"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_Region"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollo_Oromo_people"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amhara_Region"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debub_Wollo_Zone"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_people"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_Region"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Ethiopia"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistical_Agency_(Ethiopia)"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_Liberation_Front"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argobba_people"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_language"
"http://dbpedia.org/resource/Oromia_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsetse_fly"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧羅米亞地區"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oromia_(zone)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oromia_(zon)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oromia-Zone"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n613"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_اورومیا"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cykjt"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9165721/"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oromia_Zone"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оромия_(зона)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oromia_(zona)"
"http://dbpedia.org/resource/Oromia_Zone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600081"
