"subject","predicate","object"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCarlsbad,California"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/2000/01/rdf-schema#label","ViaSat"
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/ontology/wikiPageID",56107486
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/ontology/wikiPageRevisionID",1010256117
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viasat_(American_company)"
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viasat_(American_company)"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ViaSat"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9lmh"
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.434388.0"
"http://dbpedia.org/resource/ViaSat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ViaSat?oldid=1010256117&ns=0"
"http://dbpedia.org/resource/ViaSat","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/ViaSat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ViaSat"
