"subject","predicate","object"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2000/01/rdf-schema#label","Thurn und Taxis"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_royal_houses"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_families"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tassis_family"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_della_Torre"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Bohemian_noble_families"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/2004/02/skos/core#prefLabel","Thurn und Taxis"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageID",19758326
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://dbpedia.org/ontology/wikiPageRevisionID",1055234035
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Thurn_und_Taxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Thurn_und_Taxis?oldid=1055234035&ns=14"
