"subject","predicate","object"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://www.w3.org/2000/01/rdf-schema#label","British Bill of Rights"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageID",40592871
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageRevisionID",1094587616
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_of_Right_Act_1689"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_rights"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Act_1998"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_Rights_Bill"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_British_Bill_of_Rights"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_Rights_1689"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Proposed_British_Bill_of_Rights"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c3Ee"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969565"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_Yurttaş_Hakları_Beyannamesi"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Bill_of_Rights?oldid=1094587616&ns=0"
"http://dbpedia.org/resource/British_Bill_of_Rights","http://dbpedia.org/ontology/wikiPageLength",658
"http://dbpedia.org/resource/British_Bill_of_Rights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Bill_of_Rights"
