"subject","predicate","object"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://www.w3.org/2000/01/rdf-schema#label","Henry William-Powlett, 3rd Baron Bayning"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://www.w3.org/2000/01/rdf-schema#label","Henry William-Powlett (3e baron Bayning)"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://www.w3.org/2000/01/rdf-schema#comment","Henry William-Powlett, 3e baron Bayning (8 juin 1797 - 5 août 1866), titré L'Honorable jusqu'en 1823, est un pair et un membre du clergé britannique."
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://www.w3.org/2000/01/rdf-schema#comment","Henry William-Powlett, 3rd Baron Bayning (8 June 1797 – 5 August 1866), styled The Honourable until 1823, was a British peer and clergyman."
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honingham"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Bayning"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageID",10439410
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageRevisionID",1123249248
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bayning"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honingham"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townshend_family"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Henry_William-Powlett,_3rd_Baron_Bayning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Fellowes"
