"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://www.w3.org/2000/01/rdf-schema#label","List of tallest structures – 400 to 500 metres"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://www.w3.org/2000/01/rdf-schema#comment","This is a part of the list of tallest structures in the world, past and present of any type. This list includes quite a few masts. A mast is a man-made support structure, commonly used on sailing ships as support for sails, or on land as radio masts and towers used to support telecommunication equipment such as radio antennas (""aerials"" in the UK). Other parts are: 
* List of tallest structures in the world 
* List of tallest structures in the world - 300 to 400 metres See the first part for terminology and general introduction."
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maszt_radiowy_w_Konstantynowie.jpg"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tallest_structures"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_construction_records"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guyed_masts"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageID",23309400
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1111024122
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWCH_12_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Island,_South_Carolina"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KACV-TV"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimona_Radar_Facility"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale,_Georgia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Selman,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Kattabomman"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMV_TV-Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_freestanding_structures"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongkong"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molina,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima_LORAN-C_transmitter"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsanor,_Alabama"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLKN_TV-Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlen,_North_Dakota"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_dams"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boylston,_Massachusetts"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boykin,_Georgia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLF_transmitter_Lualualei"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Radio_Mast"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_Alabama"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borj-e_Milad"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Depot,_West_Virginia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGME_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVA_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Connecticut"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Cumulus_Broadcasting_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KETK-TV"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_South_Dakota"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moapa_Entravision_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troll_A_platform"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moapa_Kemp_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bithlo,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ansgar,_Iowa"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVII"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglesby,_Illinois"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandera,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMSP_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Radio_and_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHNS_TV-Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleman,_Iowa"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Mao_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordland,_Missouri"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton,_North_Carolina"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_City,_Iowa"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Hill,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holopaw,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVT_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zifeng_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkston,_Mississippi"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCOM-TV_Mansfield,_Ohio"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland,_Mississippi"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluffs,_Illinois"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tallest_structures"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Horne,_Iowa"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eola,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Island_LORAN-C_transmitter"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXAS_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer,_Illinois"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurayyat,_Saudi_Arabia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race_LORAN-C_transmitter"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPXM_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aledo,_Illinois"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuckers_Corner,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commerce_Centre"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_transmission_sites"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreana,_Illinois"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevard,_South_Carolina"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_Louisiana"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirunelveli"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Pearl_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Maine"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKX-TV_Craig_Television_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond,_Mississippi"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Towers_Tower_Cedar_Hill"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchman's_Bayou,_Arkansas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imeretinskaya_VLF-transmitter"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Springs_Scripps_Howard_Broadcasting_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreview,_Minnesota"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOBR-TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_City,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hills,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettendorf,_Iowa"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXTV/KOVR/KCRA_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex,_North_Carolina"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJJY_TV_Mast"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_structures_in_the_world"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_Nebraska"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_structures_in_the_world_-_300_to_400_metres"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosston,_Texas"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Springs,_Oklahoma"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exchange_106"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenacres_City,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angissq_LORAN-C_transmitter"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Falls,_Wisconsin"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citicasters_Tower_Holiday"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angora,_Nebraska"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Television_Tower_Oklahoma"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIS_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jernigantown,_Tennessee"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duette,_Florida"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOC_TV_Tower"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Crossing,_Nebraska"
"http://dbpedia.org/resource/List_of_tallest_structures_–_400_to_500_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOWT-TV_Tower"
