"subject","predicate","object"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#label","2013 Challenge Tour graduates"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of players who graduated from the Challenge Tour in 2013. The top 15 players on the Challenge Tour's money list in 2013 earned their European Tour card for 2014. * European Tour rookie in 2014T = Tied The player retained his European Tour card for 2016 (finished inside the top 110). The player did not retain his European Tour card for 2016, but retained conditional status (finished between 111–147). The player did not retain his European Tour card for 2015 (finished outside the top 147)."
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_golf"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_golf"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenge_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageID",40973726
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",796255746
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roope_Kakko"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Pavan"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joburg_Open"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Elvira"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Calmels"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour_Qualifying_School"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_Hatton"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines_Open"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_Huizing"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_golf"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Riu"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Carlsson_(golfer)"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Poulter"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_European_Tour_Qualifying_School_graduates"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coetzee"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_golf"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dinwiddie_(golfer)"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_McLeary"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiv_Kapur"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Koepka"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José-Filipe_Lima"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Challenge_Tour"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Otaegui"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sihwan_Kim"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/challengetour/stats/index.html"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywyld5"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954234"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqcJ"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Challenge_Tour_graduates"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/abstract","This is a list of players who graduated from the Challenge Tour in 2013. The top 15 players on the Challenge Tour's money list in 2013 earned their European Tour card for 2014. * European Tour rookie in 2014T = Tied The player retained his European Tour card for 2016 (finished inside the top 110). The player did not retain his European Tour card for 2016, but retained conditional status (finished between 111–147). The player did not retain his European Tour card for 2015 (finished outside the top 147). Koepka earned a direct promotion to the European Tour after his third win of the season in June. Pavan and Otaegui regained their cards for 2015 through Q School."
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Challenge_Tour_graduates?oldid=796255746&ns=0"
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://dbpedia.org/ontology/wikiPageLength",4426
"http://dbpedia.org/resource/2013_Challenge_Tour_graduates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Challenge_Tour_graduates"
