"subject","predicate","object"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/2000/01/rdf-schema#label","Starter tenancy"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/2000/01/rdf-schema#comment","A Starter tenancy is a type of tenancy in the United Kingdom which are offered by some housing associations. They are trial tenancies and tenants are easier to evict during this period."
"http://dbpedia.org/resource/Starter_tenancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Starter_tenancy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenancies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageID",47740223
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageRevisionID",1084096476
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenancies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demoted_tenancy"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Starter_tenancy"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993385"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MdtQ"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-stub"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tenancies_in_the_United_Kingdom"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/abstract","A Starter tenancy is a type of tenancy in the United Kingdom which are offered by some housing associations. They are trial tenancies and tenants are easier to evict during this period."
"http://dbpedia.org/resource/Starter_tenancy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tenancy"
"http://dbpedia.org/resource/Starter_tenancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Starter_tenancy?oldid=1084096476&ns=0"
"http://dbpedia.org/resource/Starter_tenancy","http://dbpedia.org/ontology/wikiPageLength",843
"http://dbpedia.org/resource/Starter_tenancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Starter_tenancy"
