"subject","predicate","object"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2000/01/rdf-schema#label","Dallas Zoo station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2000/01/rdf-schema#comment","Dallas Zoo is a DART Light Rail station located in the Oak Cliff neighborhood of Dallas, Texas (USA) at Ewing Avenue and Clarendon Drive. It opened on June 14, 1996 and is a station on the Red Line, serving the Dallas Zoo and Methodist Dallas Medical Center."
"http://dbpedia.org/resource/Dallas_Zoo_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Dallas_Zoo_station","http://xmlns.com/foaf/0.1/name","Dallas Zoo"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/name","Dallas Zoo"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.74055480957031
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.81305694580078
"http://dbpedia.org/resource/Dallas_Zoo_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DallasZooStn2.jpg"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1996"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageID",503447
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089832504
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Cliff"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1996"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Zoo"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/dallaszoostation.asp"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5211452"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWyU"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dallas_Zoo_station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_R"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_LB"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DallasZooStn2.jpg?width=300"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/address","Dallas, Texas  75204"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/address",614
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/connections","DART Route"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/opened",1996-06-14
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/parking","Two lockers, one rack"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/platform","Two side platforms"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/property/type","DART light rail station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.georss.org/georss/point","32.74055555555555 -96.81305555555555"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/abstract","Dallas Zoo is a DART Light Rail station located in the Oak Cliff neighborhood of Dallas, Texas (USA) at Ewing Avenue and Clarendon Drive. It opened on June 14, 1996 and is a station on the Red Line, serving the Dallas Zoo and Methodist Dallas Medical Center."
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dallas_Zoo_station?oldid=1089832504&ns=0"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/wikiPageLength",1915
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/address","Dallas, Texas  75204"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/address","614 South Ewing Avenue"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/openingDate",1996-06-14
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/openingYear",1996-01-01
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/parkingInformation",""
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/parkingInformation","Two lockers, one rack"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/railwayPlatforms","Twoside platforms"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/railwayPlatforms",""
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dallas_Zoo_station"
"http://dbpedia.org/resource/Dallas_Zoo_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.813056945801 32.74055480957)"
