"subject","predicate","object"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Ghost Town (1988 film)"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Damnés du passé"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Damnés du passé est un film américain réalisé par , sorti en 1988."
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Town is a 1988 American Western horror film directed by Richard McCarthy (under the pseudonym Richard Governor) and starring Franc Luz and Catherine Hickland. Based on a story by David Schmoeller, it follows a sheriff who finds himself amongst the dead residents of a ghost town while searching for a missing woman. The film was one of the last to be released by producer Charles Band's production company Empire Pictures."
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://xmlns.com/foaf/0.1/name","Ghost Town"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/property/name","Ghost Town"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghost_Town_1988.jpeg"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_horror_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Western_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_World_Pictures_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Harvey_Cohen"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Arizona"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_ghost_towns"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_horror_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_missing_people"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_David_Schmoeller"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_abandoned_houses"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_International_Pictures_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Faust_legend"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Western_(genre)_horror_films"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageID",50121142
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107019030
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_abandoned_houses"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_Factory"
"http://dbpedia.org/resource/Ghost_Town_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
