"subject","predicate","object"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/2000/01/rdf-schema#label","Court Street Historic Residential District"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/2000/01/rdf-schema#comment","Court Street Historic Residential District is a national historic district located at Fulton, Callaway County, Missouri. It encompasses 84 contributing buildings in a predominantly residential section of Fulton. It developed between about 1844 and 1945, and includes representative examples of Queen Anne, Second Empire, Colonial Revival, American Foursquare, and Bungalow style architecture. Some of the buildings were designed by noted local architect Morris Frederick Bell. Located in the district is the separately listed Brandon-Bell-Collier House. Other notable buildings include the John W. Tucker Residence (1912), Klinginsmith Residence (c. 1900), Synodical College-Seminole Apartments (c. 1900/1930), Synodical College Dormitory-Seminole Apartments (1913), Gish Residence (c. 1950), Dave an"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://xmlns.com/foaf/0.1/name","Court Street Historic Residential District"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/property/name","Court Street Historic Residential District"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.85305404663086
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.94750213623047
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_P._Newcomer_House_7_East_9th._Street.jpg"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageID",51935511
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092413339
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Callaway_County,_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton,_Missouri"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Frederick_Bell"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Court_Street_Historic_Residential_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
