"subject","predicate","object"
"http://dbpedia.org/resource/Zero_knowledge_service","http://www.w3.org/2000/01/rdf-schema#label","Zero knowledge service"
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/ontology/wikiPageID",67820437
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/ontology/wikiPageRevisionID",1026285206
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-knowledge_service"
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zero-knowledge_service"
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zero_knowledge_service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zero_knowledge_service?oldid=1026285206&ns=0"
"http://dbpedia.org/resource/Zero_knowledge_service","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Zero_knowledge_service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zero_knowledge_service"
