"subject","predicate","object"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArawakanLanguages"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#label","Явалапити"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#label","Yawalapití"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#label","Yawalapití language"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#label","Língua iaualapiti"
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#comment","Yawalapiti (Jaulapiti) is an Arawakan language of Brazil. The Agavotaguerra (Agavotoqueng) reportedly spoke the same language. Speakers of the language live in a village along the edge of the river Tuatuari, a tributary of the Kuluene River, located in the southern part of the Xingu Indigenous Park (Upper Xingu), in the state of Mato Grosso."
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#comment","Явалапити (jaulapiti, yaulapiti, yawalapití) — язык этнической общности амазонских индейцев явалапити, один из языков аравакской семьи. Находится на грани вымирания, не более десятка оставшихся носителей расселены на территории национального парка Шингу в штате Мату-Гросу в Бразилии.Число говорящих на явалапити в 1995 году составляло около 140 человек, позднее язык был объявлен мёртвым, но, согласно новейшим данным, на явалапити до сих пор говорит 8 человек из 220 представителей племени (2006)."
"http://dbpedia.org/resource/Yawalapití_language","http://www.w3.org/2000/01/rdf-schema#comment","O iauapiti (brasílico yawalapíti) é uma língua da família linguística arauaque falada no Parque Indígena do Xingu, Brasil."
