"subject","predicate","object"
"http://dbpedia.org/resource/Kushtia-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kushtia-4","http://www.w3.org/2000/01/rdf-schema#label","Kushtia-4"
"http://dbpedia.org/resource/Kushtia-4","http://www.w3.org/2000/01/rdf-schema#comment","Kushtia-4 is a constituency represented in the Jatiya Sangsad (National Parliament) of Bangladesh since 2019 by Selim Altaf Gorge of the Awami League."
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/property/name","Kushtia-4"
"http://dbpedia.org/resource/Kushtia-4","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.86000061035156
"http://dbpedia.org/resource/Kushtia-4","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.23999786376953
"http://dbpedia.org/resource/Kushtia-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kushtia_District"
"http://dbpedia.org/resource/Kushtia-4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Bangladesh"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageID",57850052
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageRevisionID",1059502637
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushtia_District"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psephos"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kushtia_District"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoksa_Upazila"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna_Division"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahidullah_Khan_(politician)"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Golam_Kibria"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hossain_Tarun"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mehedi_Ahmed_Rumi"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Bangladesh"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Awal_Mia"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Md._Abdul_Haque"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarkhali_Upazila"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rouf_(politician,_born_1954)"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Alam_Ziku"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bangladeshi_general_election"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Samajtantrik_Dal-JSD"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Altaf_Gorge"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultana_Tarun"
"http://dbpedia.org/resource/Kushtia-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
