"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://www.w3.org/2000/01/rdf-schema#label","Paul Simon (UK musician)"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/ontology/wikiPageID",47962610
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/ontology/wikiPageRevisionID",683305329
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon_(drummer)"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paul_Simon_(drummer)"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Simon_(UK_musician)?oldid=683305329&ns=0"
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Paul_Simon_(UK_musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Simon_(UK_musician)"
