"subject","predicate","object"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionEpisodes"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Episodes"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Královna plesu"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Prom Queen"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Prom Queen"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Prom Queen (Glee)"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#label","Prom Queen (Glee)"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","Královna plesu (v americkém originále Prom Queen) je dvacátá epizoda druhé série amerického hudebního seriálu Glee a v celkovém pořadí čtyřicátá druhá epizoda. Poprvé se vysílala dne 10. května 2011 ve Spojených státech na televizním kanálu Fox. Napsal ji jeden z tvůrců seriálu Ian Brennan, režíroval ji Eric Stoltz a obsahovala návrat hostující hvězdy Jonathana Groffa. V této epizodě je sbor na McKinleyově střední, New Directions, využit jako hudba pro nadcházející školní ples. Epizoda ukazuje bezpočet dramat okolo středoškolského plesu jako to, že o titul krále a královny plesu se uchází pět členů sboru, studenti řeší své schůzky a oblečení a požitky a zklamání ze samotného plesu."
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Prom Queen» es el vigésimo episodio de la segunda temporada de la serie de televisión estadounidense Glee y el cuadragésimo segundo de su cómputo general. Fue emitido por la cadena Fox en Estados Unidos el 10 de mayo de 2011. El episodio cuenta con el regreso de Jonathan Groff.​"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","«Prom Queen» (рус. Королева выпускного) — двадцатый эпизод второго сезона американского музыкального телесериала «Хор», показанный телеканалом Fox 10 мая 2011 года. В эпизоде хор школы МакКинли получает возможность выступить на выпускном вечере для младшей школы, а пять членов хора борются за звание короля и королевы бала. В эпизоде в качестве приглашенной звезды возвращается актёр Джонатан Грофф в роли Джесси Сент-Джеймса, который просит прощения у Рейчел."
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","""Prom Queen"" adalah episode keduapuluh musim kedua dari serial drama Amerika Serikat Glee, dan merupakan episode ke-42 secara keseluruhan. Episode ini ditayangkan tanggal 10 Mei 2011 di jaringan Fox di Amerika Serikat. Episode ini disutradarai oleh . Di episode ini, Jonathan Groff kembali muncul sebagai bintang tamu. Episode ini ditonton 9,29 juta orang saat penayangan perdana di Amerika Serikat."
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#comment","""Prom Queen"" is the twentieth episode of the second season of the American musical television series Glee, and the forty-second overall. It aired May 10, 2011, on Fox in the United States. The episode was written by series creator Ian Brennan, directed by Eric Stoltz, and featured the return of guest star Jonathan Groff. In ""Prom Queen"", the McKinley High School glee club New Directions is tapped to provide the music for the school's junior prom. The episode shows the myriad dramas surrounding a high school prom, with the high-stakes race for prom king and queen that involves five members of the glee club, students scrambling to find dates and outfits, and the delights and disappointments of the prom itself."
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Glee_discography"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Colfer_2011_Shankbone.jpg"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaxAdler.png"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_proms"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glee_(season_2)_episodes"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://dbpedia.org/ontology/wikiPageID",31549305
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://dbpedia.org/ontology/wikiPageRevisionID",1114951557
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Glee"
"http://dbpedia.org/resource/Prom_Queen_(Glee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
