"subject","predicate","object"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/2000/01/rdf-schema#label","Carole Johnstone"
"http://dbpedia.org/resource/Carole_Johnstone","http://www.w3.org/2000/01/rdf-schema#comment","Carole Johnstone is a Scottish short story writer and novelist."
"http://dbpedia.org/resource/Carole_Johnstone","http://xmlns.com/foaf/0.1/name","Carole Johnstone"
"http://dbpedia.org/resource/Carole_Johnstone","http://dbpedia.org/property/name","Carole Johnstone"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_horror_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_short_story_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_horror_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_short_story_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_women_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Carole_Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
