"subject","predicate","object"
"http://dbpedia.org/resource/Archaeolamnidae","http://www.w3.org/2000/01/rdf-schema#label","Archaeolamnidae"
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/ontology/wikiPageID",65048565
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/ontology/wikiPageRevisionID",1114155524
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeolamna"
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Archaeolamna"
"http://dbpedia.org/resource/Archaeolamnidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33pBd"
"http://dbpedia.org/resource/Archaeolamnidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33135790"
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Archaeolamnidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archaeolamnidae?oldid=1114155524&ns=0"
"http://dbpedia.org/resource/Archaeolamnidae","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Archaeolamnidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archaeolamnidae"
