"subject","predicate","object"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#label","Finn on the Fly"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#label","Mon ami Finn"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#label","Finn on the Fly"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Mon ami Finn (Finn on the Fly) est une comédie canadienne réalisée par , sortie en 2008."
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Finn on the Fly es una película canadiense de 2008 dirigida por . Está protagonizada por Ana Gasteyer, , Matthew Knight, , , , y Matthew Knight. La película se estrenó el 25 de julio de 2008 en Canadá."
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Finn on the Fly is 2008 Canadian film that was directed by Mark Jean. The Canadian comedian Ryan Belleville plays the part of Finn as a human. In the film, Dr. Madsen, a bitter, fame-hungry mad scientist (Ana Gasteyer), turns a Boy named Ben's dog, Finn, into a human (Ryan Belleville), when Finn accidentally runs into her lab. Ben trains Finn on how to act like a human, while Dr. Madsen wants to capture Finn for personal gain."
"http://dbpedia.org/resource/Finn_on_the_Fly","http://xmlns.com/foaf/0.1/name","Finn on the Fly"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/property/name","Finn on the Fly"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_shapeshifting"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Jean"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comedy_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageID",34688691
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",1107943788
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Canadian_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gasteyer"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Belleville"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Anderson"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Sense_Media"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_shapeshifting"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knight"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Firla"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog_of_Flanders"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dog's_Tale"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Chioran"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_scientist"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Jean"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_comedy_films"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33UHs"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ndzpc"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Finn_On_The_Fly"
"http://dbpedia.org/resource/Finn_on_the_Fly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finn_on_the_Fly"
