"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPianists"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#label","Маскерони, Анджело"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mascheroni"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mascheroni"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#label","Angelo Mascheroni"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Mascheroni (Bergame, 1855 - Bergame, avril 1905) est un chef d'orchestre, compositeur, pianiste et pédagogue italien. Angelo est le frère de Edoardo Mascheroni."
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Mascheroni (Bergamo, 1855 – Bergamo, 1905) è stato un pianista, compositore e direttore d'orchestra italiano, fratello di Edoardo. Sue ad esempio Eternamente per voce e violino, famosa nell'esecuzione con Enrico Caruso e Il mal d'amore (1898), opera in due atti su libretto di Ferdinando Fontana."
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#comment","Анджело Маскерони (итал. Angelo Mascheroni; 1855, Бергамо — 1905, там же) — итальянский композитор, пианист, дирижёр и музыкальный педагог. Брат ."
"http://dbpedia.org/resource/Angelo_Mascheroni","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Mascheroni (1855 in Bergamo, Italy – 1905) was a pianist composer, conductor, and music teacher, brother of the conductor Edoardo Mascheroni. He is most famous for his ""Eternamente"" for voice and violin, sung by Enrico Caruso; his two-act opera Il mal d'amore, with a libretto by Ferdinando Fontana, was written in 1898. Among his pupils was Spyridon Samaras. Mascheroni had a son who studied the guitar and mandolin under his father, and appeared as a guitar soloist in London in 1902."
"http://dbpedia.org/resource/Angelo_Mascheroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
"http://dbpedia.org/resource/Angelo_Mascheroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_pianists"
