"subject","predicate","object"
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#label","قائمة مصافي النفط"
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#label","Liste de raffineries de pétrole"
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#label","List of oil refineries"
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#label","Liste der Erdölraffinerien"
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#comment","هذه هي قائمة بأكبر مصافي النفط بالعالم."
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste erfasst Erdölraffinerien sowie Spezialraffinerien, sofern sie Mineralölprodukte oder Rohöl verarbeiten. Es werden sowohl Raffinerien erfasst, die in Betrieb sind, als auch die schon stillgelegten. Nicht erfasst werden Betriebe, die nicht zu den eigentlichen Mineralölbetrieben gehören, sowie Kriegsprojekte. Um eine internationale Vergleichbarkeit zu erreichen, werden Kapazitäten sowohl in Tonnen/Jahr als auch Barrel/Tag sowie der jeweilige Nelson-Index angegeben."
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#comment","La liste des raffineries de pétrole ci-dessous provient des sites europétrole et Eni. Le Oil and Gas Journal publie aussi chaque année une liste des raffineries dans le monde. L'article présente dans un premier temps les plus importantes raffineries du monde, avant de détailler la liste des raffineries par continent et par pays au début du XXIe siècle."
"http://dbpedia.org/resource/List_of_oil_refineries","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of oil refineries. Oil & Gas Journal publishes a worldwide list of refineries annually in a country-by-country tabulation that includes for each refinery: location, crude oil daily processing capacity, and the size of each process unit in the refinery. For some countries, the refinery list is further categorized state-by-state. The list appears in one of their December issues. It is about 45 pages in length, and updated each year with additions, deletions, name changes, capacity changes and other refinements. This article contains a list of 697 oil refineries as of January 2020."
"http://dbpedia.org/resource/List_of_oil_refineries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_country"
"http://dbpedia.org/resource/List_of_oil_refineries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy-related_lists"
"http://dbpedia.org/resource/List_of_oil_refineries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_refineries"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageID",2114539
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageRevisionID",1122598450
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi_National_Oil_Company"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunvor_(company)"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privat_Group"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyzin_Refinery"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korangi"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadereyta_Jiménez,_Nuevo_León"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings_Refinery_(Phillips_66)"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOCAR"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_Refinery"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount,_California"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Amboy,_New_Jersey"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings_Refinery_(ExxonMobil)"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guamaré"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refinaria_do_Planalto_Paulista"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Refinery"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Refinery"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemont,_Illinois"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnell_Refinery"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulsboro,_New_Jersey"
"http://dbpedia.org/resource/List_of_oil_refineries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
