"subject","predicate","object"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Old Curiosity Shop (TV series)"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Old Curiosity Shop (minissérie)"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Old Curiosity Shop is a nine part 1979 BBC TV series based on the 1841 novel by Charles Dickens. It was directed by Julian Amyes, and adapted by William Trevor."
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Old Curiosity Shop é uma minissérie britânica produzida pela BBC, cujo exibição ocorreu em 1979. Dirigido por com adaptação de William Trevor, a minissérie foi baseada no romance homônimo de Charles Dickens."
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Curiosity_Shop_(TV_series).jpg"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_drama_television_series"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_British_television_series_endings"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_works_by_Charles_Dickens"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Old_Curiosity_Shop_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Period_television_series"
