"subject","predicate","object"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1996"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrindcoreMusicalGroups"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicMusicalGroups"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1988"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#label","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","Carbonized foi uma banda sueca de death e progressive metal. A banda foi formada por Lars Rosenberg em 1988, com o vocalista do Dismember, Matti Kärki, e o baterista Piotr Wawrzeniuk. O trio foi completo por Christofer Johnsson, do Therion, que inicialmente concordou apenas em fazer sessões de guitarra, mas acabou se tornando um membro em tempo integral. O Carbonized nunca se separou oficialmente, mas deixou de estar ativa após gravar o álbum Screaming Machines, em 1994 (lançado em 1996)."
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","Carbonized — шведская музыкальная группа, образованная в 1988 году и сочетающая в своей музыки элементы авангардного метала с психоделическими влияниями, а также грайндкора и дэт-метала. Группа никогда не давала концертов ввиду характера своей музыки, а с 1990 года группа превратилась, по словам Кристофера Йонссона, в музыкальную лабораторию, где участники могли собраться и реализовать свои безумные идеи, которые не подходили для их основных групп."
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","Carbonized were a Swedish avant-garde metal band formed 1988 in Saltsjöbaden. The band was formed by Lars Rosenberg in 1988, with Dismember vocalist Matti Kärki. Joined by drummer Piotr Wawrzeniuk, the trio was completed by Therion's Christofer Johnsson, who originally agreed to only perform session guitarwork but eventually became a full-time member. The band never officially split up, but stopped being active after recording the album in 1994 (released 1996)."
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","I Carbonized furono un gruppo musicale svedese grindcore psichedelico tra la seconda metà degli anni ottanta e l'inizio dei novanta. Essa era formata da futuri membri dei Therion: , , e l'ultimo arrivato (solo due settimane prima della registrazione del loro primo album) Christofer Johnsson."
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","Carbonized (ang. zwęglony) – grupa muzyczna ze Szwecji będąca studyjnym projektem członków zespołu Therion. Muzykę graną przez Carbonized określa się jako death metal, lecz grupa oscylowała także wokół muzyki grindcore czy nawet fuzji jazzu z metalem."
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2000/01/rdf-schema#comment","Carbonized war eine schwedische Metal-Supergroup aus Saltsjöbaden, die im Jahr 1988 gegründet und 1996 aufgelöst wurde."
"http://dbpedia.org/resource/Carbonized","http://xmlns.com/foaf/0.1/name","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/name","Carbonized"
"http://dbpedia.org/resource/Carbonized","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carbonized.jpg"
"http://dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_trios"
"http://dbpedia.org/resource/Carbonized","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_death_metal_musical_groups"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageID",1419320
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageRevisionID",1094525500
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheus_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophobia_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screaming_Machines"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disharmonization"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindcore"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unanimated"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_death_metal"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procreation_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentenced"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Wawrzeniuk"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Rosenberg"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liers_in_Wait"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicMight"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_Metallum"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Surgery_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluuurgh..."
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismember_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_musical_trios"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Kärki"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltsjöbaden"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therion_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entombed_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christofer_Johnsson"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_2000"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonoid_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde_metal"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Security"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_death_metal_musical_groups"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinylrecords.ch/W/WI/Witchhunt_Records/Believe/believe_church_agonize.html"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmight.com/linkto/artist/%7B52762BDC-2861-4BA7-96DB-DEB08F8"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=2768"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0ff3ab56-3185-4db1-a879-808242e878d0"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1035550"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7PQq"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04__mz"
"http://dbpedia.org/resource/Carbonized","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carbonized"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musicbrainz_artist"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carbonized.jpg?width=300"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/General_Surgery_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Carnage_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Dismember_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Messiah_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Procreation_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Therion_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Unanimated"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Morpheus_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Liers_in_Wait"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Serpent_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Demonoid_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Entombed_(band)"
"http://dbpedia.org/resource/Carbonized","http://dbpedia.org/property/bot","InternetArchiveBot"
