"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2000/01/rdf-schema#label","Gary Henderson (playwright)"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2000/01/rdf-schema#comment","Gary Henderson (born 1955) is a New Zealand playwright, director and teacher. Henderson's work has been produced both nationally and internationally with his play Skin Tight having travelled to Edinburgh, New York City and Canada. Whilst at the 1998 Edinburgh Fringe Festival it won the Fringe First Award. In 2013 Henderson received a $20,000 Playmarket Award, acknowledging his contribution to New Zealand theatre."
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_theatre_directors"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageID",50255781
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageRevisionID",1037433666
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstage_Theatre"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Marbrook"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Fringe_Festival"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_Theatre_(New_Zealand)"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_male_writers"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_theatre_directors"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Theatre,_Dunedin"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BATS_Theatre"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circa_Theatre"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173946585"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241664221"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24006127"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gary_Henderson_(playwright)"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GPC3"
"http://dbpedia.org/resource/Gary_Henderson_(playwright)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
