"subject","predicate","object"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2005 Polish presidential election"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_elections_in_Poland"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidential_elections_in_Poland"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_elections"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/2004/02/skos/core#prefLabel","2005 Polish presidential election"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://dbpedia.org/ontology/wikiPageID",53732287
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",967125761
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2005_Polish_presidential_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2005_Polish_presidential_election?oldid=967125761&ns=14"
