"subject","predicate","object"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitars"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFenderElectricGuitars"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricGuitars"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","Fender Mustang"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#label","フェンダー・ムスタング"
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","De Fender Mustang is een populair gitaarmodel van Fender uit augustus 1964. De gitaar heeft twee enkelspoelelementen en een kenmerkende vorm. Hij werd minder populair in de jaren zeventig, wat uiteindelijk leidde tot een productiestop in 1982. De Mustang werd aanvankelijk alleen in de kleuren rood, wit en blauw geproduceerd, maar later ook in andere kleuren als sunburst, zwart, oranje en blond."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Fender Mustang – model gitary. Opuścił on zakład Leo Fendera w 1964 roku. Reklamowany był jako ""student's guitar"" z powodu swojej 24-calowej skali."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Fender Mustang je typ elektrické kytary vyráběný společností Fender Musical Instruments Corporation. Vychází z modelů Fender Jazzmaster a Fender Jaguar. Byl představen jako studentský model v roce 1965. Přestal se vyrábět v roce 1982 a od roku 1990 se se začala vyrábět reedice. Od roku 2002 je též v reedici baskytara se stejným názvem a tvarem – ."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","La Fender Mustang est un modèle de guitare électrique solid-Body proposé au catalogue de la marque Fender en juillet 1964 pour compléter sa game de modèles destinés aux guitaristes débutants."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Fender Mustang — модель электрогитары, производство которой началось в 1964 году. Данный инструмент представлял собой доработанные версии «студенческих» моделей Musicmaster и Duo-Sonic, выпускаемых компанией Fender в 1956 году. Выпускалась до 1982 года. С 1990 года выпускается вновь. В 1960-е гг. Fender Mustang был востребован в сёрф-роке, а с начала 1990-х гг. — в альтернативной музыке. Ранние модели Mustang считаются редкими коллекционными экземплярами. В 2010 году компания начала выпуск усилителей Fender Mustang."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Fender Mustang är en elgitarr av Fender Musical Instruments Corporation, den infördes 1965 och var från början gjord för nybörjare. Fender tillverkar även gitarrförstärkare av samma namn (Fender Mustang)."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","A Fender Mustang é uma guitarra elétrica da Fender Musical Instruments Company, introduzida em 1964 como linha estudante, composto pela Musicmaster e Duo-Sonic. Produzida até 1982 e re-introduzida em 1990, ganhou status de cult graças ao seu uso por Kurt Cobain do Nirvana. Tem o maior valor colecionável entre as guitarras de escala curta da Fender."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","Die Fender Mustang ist ein E-Gitarren-Modell mit massivem Korpus (englisch: Solidbody), das seit 1964 vom US-amerikanischen Musikinstrumentenhersteller Fender gebaut wird."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","La Mustang es un modelo de guitarra eléctrica fabricada por la compañía Fender y entró al mercado el año 1964, siendo el resultado del rediseño de las y . Se fabricó hasta el año 1982 y se reeditó en 1990. Durante los años 1990 la Fender Mustang fue muy usada por los músicos de rock alternativo, guitarras que generalmente eran de corta escala.La guitarra consta de 2 pastillas single coil, con una inusual configuración, ya que tenía un singular trémolo que sólo compartiría con su derivado: la Jag-Stang. Leo Fender creó esta guitarra económica especialmente para los estudiantes avanzados y diseñó este tremolo especial para satisfacer dicho propósito."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","The Fender Mustang is a solid body electric guitar produced by the Fender Musical Instruments Corporation. It was introduced in 1964 as the basis of a major redesign of Fender's student models, the Musicmaster and Duo-Sonic. It was produced until 1982 and reissued in 1990. In the 1990s, the Mustang attained cult status largely as a result of its use by a number of alternative rock bands, in particular grunge bands, most notably played by Nirvana frontman Kurt Cobain."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","La Fender Mustang è una chitarra prodotta dalla Fender a partire dal 1964, sviluppata dagli ""student models"" e . La Mustang presenta due single coil con un atipico sistema di switching e un ponte tremolo utilizzato solo su questo modello. Inizialmente era prodotta con due scale diverse, da 22,5"" e da 24"".Nel 2010 Fender ha prodotto una serie di amplificatori chiamata Mustang."
"http://dbpedia.org/resource/Fender_Mustang","http://www.w3.org/2000/01/rdf-schema#comment","フェンダー・ムスタング（Fender Mustang）は、1964年に発売開始されたフェンダー社のエレクトリックギター。英語としての発音は「マスタング」がより近いが、慣習的に「ムスタング」 と呼称される。 1982年にアメリカでの生産は終了したが、1986年からフェンダー・ジャパンが生産を開始。現在も販売されている。最近では、アメリカでもクラシック・シリーズ '65 ムスタングと称して、日本より輸入して発売されている。"
"http://dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1978_Fender_Mustang.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fender_Japan_Mustang_MG69.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dynamic_Vibrato,_late_70's_Fender_Mustang.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1998FenderMustangVintageWhite.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fender_electric_guitars"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageID",1856175
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageRevisionID",1117427412
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noahfinnce"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_coil"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_DeMarco"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecaster"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratocaster"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilinda_Butcher"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1978_Fender_Mustang.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1998FenderMustangVintageWhite.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mars_Volta"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dynamic_Vibrato,_late_70's_Fender_Mustang.jpg"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Custom"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Tong"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alder"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duo-Sonic"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Les_Paul"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustang_Bass"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gibbard"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blixa_Bargeld"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Cab_for_Cutie"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1975"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Moore"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squier"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_In_The_Canyon"
"http://dbpedia.org/resource/Fender_Mustang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilia"
