"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExemptCharities"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInCambridgeWithRoyalPatronage"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInEngland"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe13thCentury"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Фокс Уильямс, Джон"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Кембриджский университет"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Università di Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","جامعة كامبريدج"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Université de Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","ケンブリッジ大学"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Κέιμπριτζ"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Cambridgeko Unibertsitatea"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","케임브리지 대학교"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Кембриджський університет"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universitas Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","剑桥大学"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Kembriĝo"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","University of Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Univerzita v Cambridgi"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Cambridge"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","John Ffowcs Williams"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Universitetet i Cambridge (engelska: University of Cambridge), är ett engelskt universitet i staden Cambridge i grevskapet Cambridgeshire, omkring 80 kilometer norr om London. Staden har fått sitt namn efter floden Cam som rinner genom den. Enligt traditionen grundades universitetet av missnöjda lärare och studenter från Oxford 1209, men som officiellt startår brukar 1284 anges, vilket är året då universitetets äldsta college, Peterhouse, kom till. Idag består universitetet av 31 colleges."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Cambridge es una universidad pública inglesa situada en la ciudad de Cambridge, Inglaterra, Reino Unido. Fue fundada en 1209 y el rey Enrique III de Inglaterra le otorgó una Carta Real en 1231. Cambridge es la segunda universidad más antigua de habla inglesa y la cuarta más longeva que sigue abierta.​ La universidad creció como una asociación de eruditos que abandonaron la Universidad de Oxford tras una disputa con los habitantes de la localidad.​ Ambas universidades medievales comparten muchas características comunes y por ello a menudo se las menciona con el sobrenombre de «Oxbridge». La historia e influencia de la Universidad de Cambridge la ha convertido en una de las más prestigiosas del mundo.​"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Cambridge (de Cantabrígia ou de Cambrígia; do inglês: University of Cambridge) é uma tradicional instituição de ensino superior pública que localiza-se na cidade de Cambridge (Reino Unido). É a segunda universidade mais antiga ainda em funcionamento do país, fundada no ano de 1209. Porém o rei Henrique III concedeu-lhe o monopólio do ensino apenas em 1231."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Cambridge (bahasa Inggris: Cambridge University; bahasa Latin: Universitas Cantabrigiensis) adalah universitas tertua kedua dalam dunia bahasa Inggris, dengan persyaratan masuk yang paling ketat di Britania Raya, dan salah satu yang paling ketat di dunia. Catatan awal sudah tidak tersimpan lagi, tetapi universitas ini tumbuh dari sebuah perhimpunan sarjana di kota Cambridge, Cambridgeshire, Inggris, kemungkinan dibentuk pada tahun 1209 oleh sarjana yang kabur dari Universitas Oxford setelah bertengkar dengan penduduk kota tersebut."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","ケンブリッジ大学（ケンブリッジだいがく、University of Cambridge）は、イギリスの大学都市ケンブリッジに所在する総合大学であり、イギリス伝統のカレッジ制を特徴とする世界屈指の名門大学である。中世に創設されて以来、英語圏では「オックスブリッジ」として並び称される一方のオックスフォード大学同様に古い歴史をもち、アンシャン・ユニヴァシティーに属し、また、欧州内の中世大学群に属する。国内大学ランキングでは主要3ランキングより国内１位に評価されており、入学難易度も最も高い。 ハーバード大学、オックスフォード大学、マサチューセッツ工科大学、スタンフォード大学と共に世界トップ5大学として知られる。ケンブリッジ大学のノーベル賞受賞者の人数は100人以上、9人のチューリング賞受賞者を誇る。"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","케임브리지 대학교(영어: University of Cambridge)는 영국 잉글랜드 케임브리지에 위치한 영어권에서 가장 오래된 전통을 가진 대학 중 하나이며, 연구중심의 국립대학이다. 케임브리지 대학교는 800년 이상의 오랜 역사와 큰 영향력으로 세계의 일류 대학 중 하나가 되었다. 케임브리지 대학교는 수많은 세계적인 인재를 배출하였다. 2020년 10월, 노벨 물리학상을 수상한 로저 펜로즈(Roger Penrose)를 비롯하여, 2000년 이후부터 2020년까지도 거의 매년 1~2명의 노벨상 수상자 (2009년에는 3명), 현재 2020년까지 121명의 노벨상 수상자, 11명의 필즈 메달(Fields Medal), 6명의 튜링상(Turing Award) 수상자, 그리고 15명의 영국 총리(British Prime Minister)를 배출하였다. 케임브리지 대학교는 1209년에 설립되었으며, 800년 이상 동안 이어 온 깊은 역사와 전통을 자랑한다. 세계에서 유명한 장학금으로 인정받는 빌 게이츠 장학금(Gates Scholarship)을 수여하는 유일한 대학이기도 하다."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Джон (Шон) Эрвин Фокс Уильямс (англ. John (Shôn) Eirwyn Ffowcs Williams; 25 мая 1935, Уэльс — 12 декабря 2020, Боделвидэн[d], Денбишир) — британский учёный, профессор-эмерит Кембриджского университета, член Королевской инженерной академии наук, наиболее известен вкладом в , а также участием в разработке англо-французского сверхзвукового пассажирского самолёта Конкорд. В 1969 году совместно со своим студентом, Дэвидом Хокингсом (англ. David L. Hawkings), предложил обобщённую формулировку акустической аналогии для расчёта дальнего звукового поля от турбулентного источника (н.п. шум турбулентной струи самолёта) — ."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Ке́мбриджский университе́т (англ. University of Cambridge, лат. Universitas Cantabrigiensis) — государственный (публичный) университет Великобритании, один из старейших (второй после Оксфордского) и крупнейших в стране, четвёртый старейший в мире."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","The University of Cambridge is a public collegiate research university in Cambridge, England. Founded in 1209 and granted a royal charter by Henry III in 1231, Cambridge is the world's third oldest surviving university and one of its most prestigious, currently ranked second best in the world and the best in Europe by QS World University Rankings. Among the university's most notable alumni are 11 Fields Medalists, seven Turing Award winners, 47 heads of state, 14 British prime ministers, 194 Olympic medal-winning athletes, and some of world history's most transformational and iconic figures across disciplines, including Francis Bacon, Lord Byron, Oliver Cromwell, Charles Darwin, Stephen Hawking, John Maynard Keynes, John Milton, Vladimir Nabokov, Jawaharlal Nehru, Isaac Newton, Bertrand Ru"
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di Cambridge (in inglese: University of Cambridge) è la seconda università del Regno Unito per data di fondazione. Situata nell'omonima città dell'Anglia orientale, essa ospita quasi 20 000 studenti e più di 5 000 fra ricercatori e docenti. Secondo la leggenda, venne fondata da alcuni studenti nel 1209, dopo essere fuggiti da Oxford in seguito ad una lite coi locali. Tradizionalmente fra le due istituzioni – collettivamente conosciute con l'espressione Oxbridge – esiste una forte rivalità accademica e non solo, come testimoniato dalla Regata Oxford-Cambridge."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Is ollscoil atá suite in Cambridgeshire i Sasana í Ollscoil Cambridge."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Cambridge (en anglais : University of Cambridge) est une université britannique située à Cambridge, en Angleterre. Fondée en 1209 et dotée du statut de charte royale par le roi Henri III d'Angleterre en 1231, Cambridge est la deuxième université du monde anglophone par l'ancienneté. L'université est née d'une association de chercheurs qui ont quitté l'université d'Oxford après un conflit avec les habitants de la ville. Les deux anciennes universités partagent de nombreuses caractéristiques communes et sont souvent appelées conjointement « Oxbridge »."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","John (Shôn) Eirwyn Ffowcs Williams (* 25. Mai 1935 in Wales; † 12. Dezember 2020) war ein britischer Ingenieurwissenschaftler. Besondere Bekanntheit erlangte er auf dem Gebiet der Aeroakustik, u. a. durch die zusammen mit einem seiner Studenten, David L. Hawkings, formulierte Ffowcs Williams-Hawkings-(FW-H-)Gleichung, die Beschreibung einer akustischen Analogie."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Cambridgeko Unibertsitatea (University of Cambridge ingelesez) Ingalaterra eta mundu osoko ezagunenetarikoa da. Herrialde hartako bigarren zaharrena da, Oxfordekoaren ondoren. Cambridge hirian sortu zuten 1209an."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Cambridge (deutsch Universität Cambridge) im Vereinigten Königreich wurde im Jahr 1209 gegründet. Die Universität ist gesetzlich verfasst als Körperschaft, besteht aus 31 Colleges und hat daher einen föderativen Charakter. Das offizielle Gründungsdatum des ersten Colleges, Peterhouse, war 1284."
"http://dbpedia.org/resource/University_of_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Univerzita v Cambridgi, či Cambridgeská univerzita (anglicky University of Cambridge, často také Cambridge University, latinsky Universitas Cantabrigiensis) je druhá nejstarší univerzita v anglicky mluvící části světa. Univerzita sídlí v anglickém městě Cambridge. Dnes má přibližně 19 000 studentů rozdělených v 31 (kolejích), což jsou víceméně nezávislé instituce, které mezi jiným poskytují studentům i ubytování a stravu."
