"subject","predicate","object"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","B'nai Abraham Synagogue (Virginia, Minnesota)"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","B'nai Abraham Synagogue is a former synagogue in Virginia, Minnesota, United States. It was constructed in 1909 as the first purpose-built synagogue on the Iron Range. It served as the heart of the local Jewish community in the early 20th century. The building was listed on the National Register of Historic Places in 1980 for its local significance in the themes of religion and social history. It was nominated for attesting both to the ethnic diversity of the Iron Range and to the commonality of its immigrant groups maintaining cohesion around religious centers."
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/name","B'nai Abraham Synagogue"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/property/name","B'nai Abraham Synagogue"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.51847076416016
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.53639221191406
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham_Synagogue_1926.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham_Museum_and_Cultural_Center-santuary-performance_area.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham_Synagogue.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham_Museum_and_Cultural_Center-east_windows.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham_Museum_and_Cultural_Center-front.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham-brick_repair.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham-exterior_before_restoration_in_2006.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham-Mounting_stained_glass_widow_supports.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Abraham-Performance.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia,_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1909"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_St._Louis_County,_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-American_culture_in_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian-American_culture_in_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Virginia,_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Minnesota"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageID",10443984
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",1108929356
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_and_Bat_Mitzvah"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B'nai_Abraham_Synagogue_1926.jpg"
"http://dbpedia.org/resource/B'nai_Abraham_Synagogue_(Virginia,_Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_holidays"
