"subject","predicate","object"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrologicalConditions"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Vesico-ureterale reflux"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Reflux vesicoureteral"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","膀胱尿管逆流"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","جزر مثاني حالبي"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Odpływ pęcherzowo-moczowodowy"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Reflux vésico-urétéral"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Vesicoureteral reflux"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Reflusso vescico-ureterale"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","膀胱輸尿管返流"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Vesikorenaler Reflux"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","방광요관역류"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Κυστεοουρητηρική παλινδρόμηση"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Reflujo vesicoureteral"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Vesikoureteral reflux"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Пузырно-мочеточниковый рефлюкс"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#label","Refluxo vesicoureteral"
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#comment","Le reflux vésico-urétéral (RVU) se définit par le passage, à contre-courant, de l’urine vésicale dans l’uretère et le rein (voies urinaires supérieures). Sa mise en évidence est essentiellement radiologique et isotopique.Le RVU traduit une incompétence du système valvulaire de la jonction urétéro-vésicale."
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#comment","Η κυστεοουρητηρική παλινδρόμηση είναι ουρολοίμωξη. Είναι νόσος κυρίως της νεαράς ηλικίας."
"http://dbpedia.org/resource/Vesicoureteral_reflux","http://www.w3.org/2000/01/rdf-schema#comment","Il reflusso vescico-ureterale è una patologia caratterizzata dal reflusso di urina dalla vescica all'uretere ed alla pelvi renale. La causa di questa anomalia è una difettosa chiusura della , che normalmente impedisce all'urina giunta in vescica di risalire lungo l'uretere. Ciò serve sia a proteggere il rene dalle alte pressioni che si generano in vescica (in particolare durante la minzione), sia ad ostacolare la risalita dei batteri che colonizzano il tratto urinario inferiore. che mostra un reflusso vescico-ureterale di III grado, bilaterale."
