"subject","predicate","object"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://www.w3.org/2000/01/rdf-schema#label","John Melvin (Scottish architect)"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gean_House,_Alloa_(geograph_3976359).jpg"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alloa"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_architects"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageID",72188977
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1120427499
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Academy"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tillicoultry"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Largo"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar,_Clackmannanshire"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine-on-Forth"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Presbyterian_Church_(Scotland)"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alloa"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linlithgow"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar_and_Kellie"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkton_of_Largo"
"http://dbpedia.org/resource/John_Melvin_(Scottish_architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_architects"
