"subject","predicate","object"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialOperationsAndBattlesOfWorldWarII"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1940"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/2000/01/rdf-schema#label","Rotterdam Blitz"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/ontology/wikiPageID",54577433
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/ontology/wikiPageRevisionID",1048799845
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_bombing_of_Rotterdam"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_bombing_of_Rotterdam"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qzxl"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rotterdam_Blitz"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bombardment"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rotterdam_Blitz?oldid=1048799845&ns=0"
"http://dbpedia.org/resource/Rotterdam_Blitz","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Rotterdam_Blitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rotterdam_Blitz"
