"subject","predicate","object"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1900"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1792"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issuer108055150"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBanknoteIssuersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Cunliffe, Brooks"
"http://dbpedia.org/resource/Cunliffe,_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Cunliffe, Brooks and Co. was a bank founded in Blackburn, Lancashire, England in 1792. The bank founded by cotton entrepreneur William Brooks (1762–1846) and Roger Cunliffe. In 1819, Samuel Brooks, son of one of the founders, opened a branch of the bank in Manchester. In the 1820s, a second generation Cunliffe opened a London house, at 29 Lombard Street. In 1844, the Manchester bank was listed in an Act of Parliament as one of ten provincial banks working under an arrangement with the Bank of England. The London house merged with Alexanders, a discount house, in 1864, but a new London house, Brooks and Co., was opened at 81 Lombard Street by the sole partner in the Blackburn bank."
