"subject","predicate","object"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/2000/01/rdf-schema#label","Adnan Menderes"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prime_Ministers_of_Turkey"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_prime_ministers_of_Turkey"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/2004/02/skos/core#prefLabel","Adnan Menderes"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://dbpedia.org/ontology/wikiPageID",53308811
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://dbpedia.org/ontology/wikiPageRevisionID",1101582311
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Adnan_Menderes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Adnan_Menderes?oldid=1101582311&ns=14"
