"subject","predicate","object"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2011"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFanConventions"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/2000/01/rdf-schema#label","Comic Con India"
"http://dbpedia.org/resource/Comic_Con_India","http://www.w3.org/2000/01/rdf-schema#comment","Comic Con India (CCI) is a series of annual comic-based conventions held in India. The first edition was held in New Delhi in 2011 and over the years has expanded to other major cities in India such as Mumbai, Bangalore, Pune, Hyderabad and Ahmadabad. There are annual comic cons now in all these cities. Cumulatively these five cities attract over 200,000 visitors with over 1200 exhibitors. Jatin Varma, the founder & managing director of Comic Con India, launched the first comic con in India in Delhi in 2011. Since 2014, Comic Con India has been conducted in collaboration with ReedPop, the organisers of the New York Comic Con and the MCM London Comic Con."
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/name","Comic Con India"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://www.comicconhyderabad.com"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://www.comicconindia.com"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://www.comicconmumbai.com"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://comiccondelhi.com/"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://punecomiccon.com"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/homepage","http://www.bangalorecomiccon.com"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/property/name","Comic Con India"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Comic_Con_2017_Cosplay_Batman.jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Kuper-2.jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Comic_Con_2017_Entrance.jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delhi_Comic_Con_Cosplay_Stormtrooper.jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Comic_Con_Header_Final_copy.png"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_Ahri_(15467533874).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_Amul_Girl_(16063961776).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_Deadpool_(16089792435).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_Nicholas_Wild_(16089085982).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_Obito_(15902401068).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Parent.jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MFCC_2014_-_The_Professionals_(16089866565).jpg"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Delhi"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2011"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_conventions"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fan_conventions"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Delhi"
"http://dbpedia.org/resource/Comic_Con_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comics"
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/wikiPageID",30866688
"http://dbpedia.org/resource/Comic_Con_India","http://dbpedia.org/ontology/wikiPageRevisionID",1121027173
