"subject","predicate","object"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","Namiblerche"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","格氏漠百灵"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","Namibleeuwerik"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","Ammomanopsis grayi"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","قبرة شهباء"
"http://dbpedia.org/resource/Gray's_lark","http://www.w3.org/2000/01/rdf-schema#label","Ammomanopsis grayi"
