"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/2000/01/rdf-schema#label","Bengali Genocide Remembrance Day"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://www.w3.org/2000/01/rdf-schema#comment","The Bengali Genocide Remembrance Day (Bengali: বাঙালি গণহত্যা স্মরণ দিবস Bāṅgāli Gaṇahatyā Smaraṇ Dibas / Bangali Gonohotta Shoron Dibosh) or the Bangladesh Genocide Memorial Day is a national day observed on 25 March in Bangladesh to commemorate the victims of the Bengali genocide of 1971, approved unanimously in 2017."
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/name","Genocide Remembrance Day"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/name","গণহত্যা স্মরণ দিবস"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyr's_Monument_Dhaka_University_Ashfaq.jpg"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/জাতীয়_স্মৃতি_সৌধ_-_The_National_Martyrs'_Monument_of_Bangladesh.jpg"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Remains_and_War_Materiel_from_1971_Genocide_-_Liberation_War_Museum_-_Dhaka_-_Bangladesh_(12826731774).jpg"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03012009_Jolladkhana71_WarMuseumMirpur_photo41_RanadipamBasu.jpg"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1971_intellectuals.jpg"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/March71.png"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Bangladesh"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_observances"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Bangladesh_genocide"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genocide_remembrance_days"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Bangladesh"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://dbpedia.org/ontology/wikiPageID",53453368
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1121826590
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozammel_Haque_(Bangladesh_Awami_League_politician)"
"http://dbpedia.org/resource/Bengali_Genocide_Remembrance_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_observances"
