"subject","predicate","object"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicGenres"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance (Musik)"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Musik trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance music"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Транс (музыкальный жанр)"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","ترانس (موسيقى)"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance (música)"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","Trance (muziek)"
"http://dbpedia.org/resource/Trance_music","http://www.w3.org/2000/01/rdf-schema#label","トランス (音楽)"
