"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2000/01/rdf-schema#label","Law of Ukraine (legislation)"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2000/01/rdf-schema#label","Закон України"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2000/01/rdf-schema#comment","A law of Ukraine is primary legislation in Ukraine adopted by the Verkhovna Rada and signed by the president. Laws of Ukraine support and supplement the fundamental law of country, Constitution of Ukraine. Some laws were codified into Civil Code, Criminal Code and so on."
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://www.w3.org/2000/01/rdf-schema#comment","Закон України — нормативно-правовий акт, який приймається Верховною Радою України більшістю в 226 голосів (для законів, що стосуються внесення змін до Конституції, — 300 голосів) та підписується Президентом України. Формально в Конституції України термін ""закон"" вживається і щодо документу, прийнятого Верховною Радою, але ще не підписаного Президентом, хоча він може ніколи в подальшому й не набрати чинності, зокрема внаслідок накладення Президентом вето. Цей список містить основні чинні закони України, крім тих, які вносять зміни в існуючі закони чи ратифікують міжнародні договори."
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageID",34141548
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageRevisionID",1084184597
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Code_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Legal_Succession_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_and_secondary_legislation"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promulgated"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation_on_languages_in_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holos_Ukrayiny"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/Law_of_Ukraine_(legislation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
