"subject","predicate","object"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTamilNadu"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Раманатхапурам (округ)"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","ラーマナータプラム県"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram barrutia"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","District de Ramanathapuram"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram district"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram (Distrikt)"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram (distrikt)"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ramanathapuram"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","拉默纳特布勒姆县"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram (dystrykt)"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","ضاحية رامانتبورم"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Ramanathapuram (district)"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","라마나타푸람구"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Ramanathapuram"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Ramanathapuram (Tamil: இராமநாதபுரம் மாவட்டம்; früher: Ramnad) ist ein Distrikt des indischen Bundesstaates Tamil Nadu. Verwaltungszentrum ist die namensgebende Stadt Ramanathapuram. Der Distrikt Ramanathapuram hatte bei der Volkszählung 2011 eine Fläche von 4.104 Quadratkilometern und rund 1,4 Millionen Einwohner. Zum Distriktgebiet gehört die Stadt Rameswaram, ein wichtiger hinduistischer Pilgerort."
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","رامانتبورم رمزها «RA» (بالإنجليزية: Ramanathapuram)‏ ، هو تقسيم إداري لدولة الهند تتبع ولاية تاميل نادو (بالإنجليزية: Tamil Nadu)‏ ، مركزها هو مدينة (بالإنجليزية: Ramanathapuram)‏ عدد سكانها حسب تعداد سنة 2001 هو 1,183,321 ، مساحتها 4,123 كم² وكثافة السكان 287 لكل كم² ."
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Ramanathapuram è un distretto del Tamil Nadu, in India, di 1.183.321 abitanti. Il suo capoluogo è Ramanathapuram."
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","Rāmanāthapuram är ett distrikt i Indien. Det ligger i delstaten Tamil Nadu, i den södra delen av landet, 2 100 km söder om huvudstaden New Delhi. Antalet invånare är 1 353 445. Arean är 4 129 kvadratkilometer. Rāmanāthapuram gränsar till Madurai. Terrängen i Rāmanāthapuram är platt. Följande samhällen finns i Rāmanāthapuram: 
* Paramagudi 
* Ramanathapuram 
* Keelakarai 
* Tondi 
* Mandapam 
* Mudukulattūr 
* Kamuthi 
* Kadalādi 
* Sāyalkudi 
* Periyapattinam 
* Nambutalai 
* Abirāmam"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","拉默纳特布勒姆县（Ramanathapuram District）是印度的一個縣，位於該國南部，由泰米爾納德邦負責管轄，面積4,180平方公里，識字率為73.05%，2011年人口1,337,560，人口密度每平方公里320人。"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","Ramanathapuram District, also known as Ramnad District, is one of the 38 districts an administrative districts of Tamil Nadu state in southern India. The old Ramanathapuram District consists of Present day Virudhunagar and Sivagangai districts, it touches the Western ghats and bordered with the state of Kerala and east by Bay of Bengal. It was the largest district on that time. The town of Ramanathapuram is the district headquarters. Ramanthapuram District has an area of 4,123 km2. It is bounded on the north by Sivaganga District, on the northeast by Pudukkottai District, on the east by the Palk Strait, on the south by the Gulf of Mannar, on the west by Thoothukudi District, and on the northwest by Virudhunagar District. The district contains the Pamban Bridge, an east–west chain of low is"
"http://dbpedia.org/resource/Ramanathapuram_district","http://www.w3.org/2000/01/rdf-schema#comment","Раманатхапурам (англ. Ramanathapuram) — округ в индийском штате Тамилнад. Образован в 1910 году из частей территорий округов Тирунелвели и Мадурай. Административный центр — город Раманатхапурам. Площадь округа — 4129 км². По данным всеиндийской переписи 2001 года население округа составляло 1 187 604 человека. Уровень грамотности взрослого населения составлял 73 %, что выше среднеиндийского уровня (59,5 %). Доля городского населения составляла 25,5 %. Президент Индии Абдул Калам родом из этого округа."
