"subject","predicate","object"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","160 Ann Street, Brisbane"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","160 Ann Street, Brisbane is an office tower located in the heart of central business district (CBD) of Brisbane, Queensland in Australia and adjacent to the Brisbane River. After its completion in 1972, the tower was owned successively by Australian companies Zurich Australia Insurance, Precision Group, Investa Property Group, and CorVal Partners."
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://xmlns.com/foaf/0.1/name","160 Ann Street, Brisbane"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://dbpedia.org/property/name",160
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46708297729492
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0242767333984
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160_Ann_Street,_Brisbane.png"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ann_Street,_Brisbane"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1972"
"http://dbpedia.org/resource/160_Ann_Street,_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Australia"
