"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Cork","http://www.w3.org/2000/01/rdf-schema#label","Economy of Cork"
"http://dbpedia.org/resource/Economy_of_Cork","http://www.w3.org/2000/01/rdf-schema#comment","The second largest city in Ireland, Cork, has an economy focused on the city centre, which as of 2011, supported employment for 24,092 people. According to 2006 figures, the top five employers in the area were public sector organisations, and included Cork University Hospital, University College Cork, Collins Barracks, Cork City Council and Cork Institute of Technology. Apple Inc. was the sixth largest employer, followed by Supervalu / Centra Distribution Ltd, Mercy University Hospital, Bon Secours Hospital and Boston Scientific."
"http://dbpedia.org/resource/Economy_of_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CorkCountyHall2017.jpg"
"http://dbpedia.org/resource/Economy_of_Cork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elysian_tower_Cork.jpg"
"http://dbpedia.org/resource/Economy_of_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_(city)"
"http://dbpedia.org/resource/Economy_of_Cork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageID",16726604
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",1111144215
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Kent_railway_station"
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMware"
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Steel"
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Economy_of_Cork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
