"subject","predicate","object"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSwedishPeople"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/2000/01/rdf-schema#label","Biffen och Bananen"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/2000/01/rdf-schema#label","Biffen och Bananen"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/2000/01/rdf-schema#comment","Biffen och Bananen är en tecknad serie av Rit-Ola (Jan-Erik Garland). Den publicerades ursprungligen i veckotidningen Folket i Bild, sedermera FIB aktuellt, åren 1936–1978."
"http://dbpedia.org/resource/Biffen_och_Bananen","http://www.w3.org/2000/01/rdf-schema#comment","Biffen och Bananen (the Beef and the Banana) was a comic strip by Rit-Ola (Jan-Erik Garland), originally published in Folket i Bild in 1936, where it ran until 1978. The strip was also published in albums and in the Swedish comic book 91:an."
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_comic_strips"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_boxers"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strip_duos"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_comics_endings"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_comics"
"http://dbpedia.org/resource/Biffen_och_Bananen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Swedish_people"
