"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/2000/01/rdf-schema#label","China Railways SL11"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/2000/01/rdf-schema#comment","The China Railways SL11 (勝利11, Shènglì, ""victory"") class steam locomotive was a class of 4-6-2 passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway and the Manchukuo National Railway by ALCO of the United States in 1908, and have the distinction of being part of the first group of standard gauge locomotives to operate in northeastern China."
"http://dbpedia.org/resource/China_Railways_SL11","http://xmlns.com/foaf/0.1/name","Mantetsu Pashii class (パシイ)"
"http://dbpedia.org/resource/China_Railways_SL11","http://xmlns.com/foaf/0.1/name","China Railways SL11 (勝利11)"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/name","Mantetsu Pashii class"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/name","China Railways SL11"
"http://dbpedia.org/resource/China_Railways_SL11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Manchuria_Railway_LOC_03283.jpg"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1908"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageID",53318036
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageRevisionID",1010045745
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shendan_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinzhou"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_(car_or_coach)"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1908"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Locomotive_Works"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Express"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukden_Incident"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075720"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/China_Railways_SL11"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hXus"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/weightondrivers","Original:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/weightondrivers","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNR_rolling_stock"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mantetsu_rolling_stock"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Manchuria_Railway_LOC_03283.jpg?width=300"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/builddate",1908
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/totalproduction",7
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/builder","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Richmond_Locomotive_Works"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/caption","パシイ-801"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/fleetnumbers","CR: ?"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/fleetnumbers","MNR: 5900–5906"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/fleetnumbers","SMR: 800–806"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/fleetnumbers","SMR: パシイ1"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/fleetnumbers","MNR: パシコ501-506"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operator","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/abstract","The China Railways SL11 (勝利11, Shènglì, ""victory"") class steam locomotive was a class of 4-6-2 passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway and the Manchukuo National Railway by ALCO of the United States in 1908, and have the distinction of being part of the first group of standard gauge locomotives to operate in northeastern China."
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/boilerpressure","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/boilerpressure","Original:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/firearea","Original:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/firearea","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/locoweight","Rebuilt:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/locoweight","Original:"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/numinclass",7
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","CR: 勝利11"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","MNR: パシコ"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","SMR: パシイ"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","CR: ㄆㄒ11"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","MNR: パシイ"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/operatorclass","SMR: G"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/rebuilddate",1920
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/property/rebuilder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Railways_SL11?oldid=1010045745&ns=0"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/wikiPageLength",5992
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/rebuilder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/activeYearsEndYear",1908-01-01
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/activeYearsStartYear",1908-01-01
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/numberBuilt",7
"http://dbpedia.org/resource/China_Railways_SL11","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_SL11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Railways_SL11"
