"subject","predicate","object"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRockCounty,Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGreenCounty,Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","برودهيد (ويسكونسن)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead, Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Brodhead (Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Бродгед (Вісконсин)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead ist eine Stadt (mit dem Status „City“) im Green County und zu einem kleineren Teil im Rock County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte Brodhead 3293 Einwohner."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Rock."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead è una città degli Stati Uniti d'America, situata in Wisconsin, nella Contea di Green e in parte nella Contea di Rock."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","برودهيد (بالإنجليزية: Brodhead, Wisconsin)‏ هي بلدة و مدينة من الدرجة الرابعة تقع في الولايات المتحدة في مقاطعة غرين (ويسكونسن). يقدر عدد سكانها بـ 3,293 نسمة ومساحتها 4.77 كم2 وترتفع عن سطح البحر 242 متر."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead est une ville à cheval sur les comtés de Green et de Rock dans le sud de l'État américain du Wisconsin dans le Midwest. Sa population était de 3 293 habitants au recensement de 2010."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead es una ciudad ubicada en el condado de Green en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 3.293 habitantes y una densidad poblacional de 692,88 personas por km².​"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead é uma cidade localizada no estado norte-americano de Wisconsin, no Condado de Green."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead is a city in Green and Rock counties in the U.S. state of Wisconsin. The population was 3,293 at the 2010 census. Of these, 3,203 were in Green County, and only 90 were in Rock County. In February 2000, the city annexed a portion of land from the Town of Spring Valley in Rock County."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead és una ciutat dels Estats Units a l'estat de Wisconsin. Segons el cens del 2000 tenia una població de 3.180 habitants."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Brodhead is een plaats (city) in de Amerikaanse staat Wisconsin en valt bestuurlijk gezien onder Green County."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Бродгед (англ. Brodhead) — місто (англ. city) в США, в округах Ґрін і Рок штату Вісконсин. Населення — 3293 особи (2010)."
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/name","Brodhead, Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.61861038208008
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.37638854980469
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_104.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_Bridge_mark_in_Brodhead.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_81.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_Bridge_in_Brodhead.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_County_Wisconsin_Incorporated_and_Unincorporated_areas_Brodhead_Highlighted.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laube_Building.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_West_Smith_House.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half-Way_Tree.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Half-Way_Tree_mark.jpg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIS_11.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Green_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",139104
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1055204223
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_104"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thax_Douglas"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_Square_Historic_District"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_Sprague"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_N._Randall"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_T._Moore"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bur_oak"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_West_Smith_House"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_M._Ten_Eyck"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_81"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ties"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Green_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_81.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_104.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_11.svg"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_608"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dunwiddie"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_and_Southern_Railroad"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Valley_(town),_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Putnam"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_11"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_S._Livingston"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/cdm/ref/collection/maps/id/4470"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.wisconsinhistory.org/cdm/ref/collection/maps/id/4474"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofbrodheadwi.us"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153517641"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brodhead,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155966881"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бродгед_(Висконсин)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662275"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brodhead_(lungsod_sa_Tinipong_Bansa,_Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brodhead,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1214896650"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бродгед_(Висконсин)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/36f7e502-b708-4467-90de-d677d4755d56"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برودهد،_ویسکانسین"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برودهيد_(ويسكونسن)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5246832/"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродгед_(Вісконсин)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodhead,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brodhead,_Wisconsin"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qpdM"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brodhead_(Wisconsin)"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0112_t"
"http://dbpedia.org/resource/Brodhead,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brodhead_(Wisconsin)"
