"subject","predicate","object"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Блек-Ерт"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2000/01/rdf-schema#label","Black Earth"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageID",351229
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageRevisionID",1086937715
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_preta"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Black_Earth_Region"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_soil__(disambiguation)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklands__(disambiguation)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Black_Earth_economic_region"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_earth"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Enemy"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terramare"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth_(Arch_Enemy_album)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Mills,_Illinois"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth_(Bohren_&_der_Club_of_Gore_album)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth_(film)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth,_Wisconsin"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazıl_Say"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernozem"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Man_Battle_Network_4"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth,_Wisconsin_(Potawatomi_village)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth:_The_Holocaust_as_History_and_Warning"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth_(town),_Wisconsin"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Earth_Rising"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordor"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Earth_(video_game)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth,_Wisconsin_(Potawatomi_village)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth:_The_Holocaust_as_History_and_Warning"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth_(town),_Wisconsin"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Central_Black_Earth_economic_region"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Central_Black_Earth_Region"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth_Rising"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth,_Wisconsin"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth_(Arch_Enemy_album)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth_(Bohren_&_der_Club_of_Gore_album)"
"http://dbpedia.org/resource/Black_earth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Black_Earth_(film)"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526560"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuKc"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_Earth"
"http://dbpedia.org/resource/Black_earth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Earth"
