"subject","predicate","object"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Musicals"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBasedOnShortFiction"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Light in the Piazza (musical)"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Light in the Piazza"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Light in the Piazza"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Light in the Piazza is a musical with music and lyrics by Adam Guettel, and a book by Craig Lucas. Based on the 1960 novella by Elizabeth Spencer, the show is set in the 1950s and tells the story of Margaret Johnson, a wealthy Southern woman, and Clara, her daughter, who is developmentally disabled due to a childhood accident. The two spend a summer together in Italy. When Clara falls in love with a young Italian man, Margaret is forced to reconsider not only Clara's future, but her own deep-seated hopes and regrets as well."
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Light in the Piazza, är en amerikansk musikal skriven av Adam Guettel, uruppförd i New York 2005. Den är baserad på en kortroman av . Den utspelar sig i Florens och Rom sommaren 1953. En ung amerikansk turist, Clara Johnson, träffar och blir förälskad i den unga italienaren Fabrizio Naccarelli. När Claras mor Margaret får reda på affären, motarbetar hon den av skäl, som efter hand avslöjas för publiken."
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Light in the Piazza è un musical del 2005 con musiche e versi di Adam Guettel e libretto di Craig Lucas. Il musical è tratto da La luce nella piazza (The Light in the Piazza) di Elizabeth Spencer, già adattato per il grande schermo nel 1962 da Guy Green in Luce nella piazza. The Light in the Piazza racconta della vacanza in Italia di Margaret Johnson, ricca signora americana, e della figlia Clara, il cui sviluppo mentale è stato bruscamente interrotto a dodici anni in seguito ad un incidente; quando Clara si innamora di un ragazzo italiano, Margaret è costretta a riconsiderare non solo il futuro di Clara, ma anche le proprie speranze e i propri desideri."
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://xmlns.com/foaf/0.1/name","The Light in the Piazza"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://xmlns.com/foaf/0.1/homepage","http://www.lct.org/showMain.htm%3Fid=169"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/property/name","The Light in the Piazza"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheLightInThePiazza.jpg"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_short_fiction"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_musicals"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_in_fiction"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageID",2017185
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1113890426
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1986_musical)"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Festival"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoromanticism_(music)"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Andreas"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffizi_Gallery"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Shaddow"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Butterell"
"http://dbpedia.org/resource/The_Light_in_the_Piazza_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Sperling"
