"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2000/01/rdf-schema#label","2010 Pilot Pen Tennis"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_sports_in_Connecticut"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_in_American_tennis"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_US_Open_Series"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Connecticut_Open_(tennis)"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010_WTA_Tour"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/2004/02/skos/core#prefLabel","2010 Pilot Pen Tennis"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageID",31123905
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",1048023269
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010_Pilot_Pen_Tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010_Pilot_Pen_Tennis?oldid=1048023269&ns=14"
