"subject","predicate","object"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/2000/01/rdf-schema#label","Blacks Camp"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/2000/01/rdf-schema#comment","The Blacks Camp is a heritage-listed former post-contact Aboriginal Australian occupation site and now residence, agricultural land and vacant land located at University Road, Wellington in the Dubbo Regional Council local government area of New South Wales, Australia. It is also known as Black's Camp and The Spring Flats. The property is owned by New South Wales Land and Property Information (LPI), an agency of the Government of New South Wales. The property was added to the New South Wales State Heritage Register on 18 November 2011."
"http://dbpedia.org/resource/Blacks_Camp","http://xmlns.com/foaf/0.1/name","Blacks Camp"
"http://dbpedia.org/resource/Blacks_Camp","http://dbpedia.org/property/name","Blacks Camp"
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.5609016418457
"http://dbpedia.org/resource/Blacks_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.9770965576172
"http://dbpedia.org/resource/Blacks_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington,_New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dubbo_Regional_Council"
"http://dbpedia.org/resource/Blacks_Camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_communities_in_New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wellington,_New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_missions"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_in_New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Blacks_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_South_Wales"
"http://dbpedia.org/resource/Blacks_Camp","http://dbpedia.org/ontology/wikiPageID",57742046
